tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36395a9051da138dc223afe74d5a5e0f019a4d995853beebb82817e408ffc05e,-1,0,1,0.0964661,1574445262,Ticket,859d94441f6a9053972675891aeb03edbbf55f441a69907896aea592e13fae8c
36395a9051da138dc223afe74d5a5e0f019a4d995853beebb82817e408ffc05e,-1,1,1,43.61904096,1574445262,Ticket,859d94441f6a9053972675891aeb03edbbf55f441a69907896aea592e13fae8c
6baa95767a46c30e74d08535b520ad72ff2b27c731b79a68400ae501034ccbbe,-1,1,1,43.61904096,1574445262,Ticket,859d94441f6a9053972675891aeb03edbbf55f441a69907896aea592e13fae8c
6baa95767a46c30e74d08535b520ad72ff2b27c731b79a68400ae501034ccbbe,-1,0,1,0.0964661,1574445262,Ticket,859d94441f6a9053972675891aeb03edbbf55f441a69907896aea592e13fae8c
ebad624cd5149163631ade8ac30e62dfded2bcac3964106dba4956d07691ac6f,-1,0,1,0.0964661,1574445262,Ticket,859d94441f6a9053972675891aeb03edbbf55f441a69907896aea592e13fae8c
ebad624cd5149163631ade8ac30e62dfded2bcac3964106dba4956d07691ac6f,-1,1,1,43.61904096,1574445262,Ticket,859d94441f6a9053972675891aeb03edbbf55f441a69907896aea592e13fae8c
859d94441f6a9053972675891aeb03edbbf55f441a69907896aea592e13fae8c,1,1,1,43.61904096,1574445195,Regular,ebad624cd5149163631ade8ac30e62dfded2bcac3964106dba4956d07691ac6f
859d94441f6a9053972675891aeb03edbbf55f441a69907896aea592e13fae8c,1,2,1,0.0964661,1574445195,Regular,6baa95767a46c30e74d08535b520ad72ff2b27c731b79a68400ae501034ccbbe
859d94441f6a9053972675891aeb03edbbf55f441a69907896aea592e13fae8c,1,3,1,43.61904096,1574445195,Regular,6baa95767a46c30e74d08535b520ad72ff2b27c731b79a68400ae501034ccbbe
859d94441f6a9053972675891aeb03edbbf55f441a69907896aea592e13fae8c,1,4,1,0.0964661,1574445195,Regular,36395a9051da138dc223afe74d5a5e0f019a4d995853beebb82817e408ffc05e
859d94441f6a9053972675891aeb03edbbf55f441a69907896aea592e13fae8c,1,5,1,43.61904096,1574445195,Regular,36395a9051da138dc223afe74d5a5e0f019a4d995853beebb82817e408ffc05e
859d94441f6a9053972675891aeb03edbbf55f441a69907896aea592e13fae8c,1,0,1,0.0964661,1574445195,Regular,ebad624cd5149163631ade8ac30e62dfded2bcac3964106dba4956d07691ac6f
