tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
296863532769105730c6a150635966819081167f0bacb23b11663a963bbbb314,-1,8,1,14.09571085,1613230690,Regular,e29a1747c58051360fcbe75b5ab5d4b6deede3da50362074cf9205646007e9b1
78463ce02143a9732b4c4a7e1ca29f35118abb7e98e070cbe4744a1e96fa079f,-1,5,1,14.09571085,1613198824,Regular,88dbd2850daf2d18be22e5d0b9e801097de1ac9708de73932adc190319c6ed9f
c436fdfc4bc9f92ba8e8cfbabb8c2ddc43d70ef7a13c8e0f3e252259eddfe816,-1,46,1,14.09571085,1613185552,Regular,d73ac9689c9d919c2c389ab1d895d772f9996b332229beae33eb951afbb37e87
518f92ae11a0a731d54047ba6f851b48dc6f04f0aba18be20b56a9b969335cee,-1,128,1,14.09571085,1612845881,Regular,c48f929ac2952fca4abef4c457c58b971a097b4c82760d58db57b36370009b7f
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,5,1,14.09571085,1612496920,Regular,4a7b92b7b1d562e9df9d419bc22c8ecfd82d3bfed43078e68763c2f3010aa44a
2039f0f118c94fc820058eedb4ce47228bde50f768fe4880ab8cd45e89057114,-1,10,1,14.09571085,1612339410,Regular,c5e42b976c6525a70aabe647dd10bac0079616181457b813c236ea9f3e6c0c1a
db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83,-1,80,1,14.09571085,1612329442,Regular,f5e1c51fb2d920ada1d233b4ae0aff6fc94aa68e375a403e40f9a581cbc70704
4a7b92b7b1d562e9df9d419bc22c8ecfd82d3bfed43078e68763c2f3010aa44a,1,3,1,14.09571085,1610137539,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
d73ac9689c9d919c2c389ab1d895d772f9996b332229beae33eb951afbb37e87,1,3,1,14.09571085,1610127999,Vote,c436fdfc4bc9f92ba8e8cfbabb8c2ddc43d70ef7a13c8e0f3e252259eddfe816
f5e1c51fb2d920ada1d233b4ae0aff6fc94aa68e375a403e40f9a581cbc70704,1,3,1,14.09571085,1609818919,Vote,db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83
88dbd2850daf2d18be22e5d0b9e801097de1ac9708de73932adc190319c6ed9f,1,3,1,14.09571085,1609559834,Vote,78463ce02143a9732b4c4a7e1ca29f35118abb7e98e070cbe4744a1e96fa079f
c48f929ac2952fca4abef4c457c58b971a097b4c82760d58db57b36370009b7f,1,3,1,14.09571085,1608819392,Vote,518f92ae11a0a731d54047ba6f851b48dc6f04f0aba18be20b56a9b969335cee
e29a1747c58051360fcbe75b5ab5d4b6deede3da50362074cf9205646007e9b1,1,3,1,14.09571085,1608500200,Vote,296863532769105730c6a150635966819081167f0bacb23b11663a963bbbb314
c5e42b976c6525a70aabe647dd10bac0079616181457b813c236ea9f3e6c0c1a,1,3,1,14.09571085,1608403742,Vote,2039f0f118c94fc820058eedb4ce47228bde50f768fe4880ab8cd45e89057114
56252e39d9251000faed1150fe62885e12e0c9e5dd905e99703775e490d696e2,-1,191,1,14.09571085,1608112193,Regular,3b461fa2b67630a5be6e820cc85c23fb3ddd140713abb63d3b4758e0fb46de9b
3b461fa2b67630a5be6e820cc85c23fb3ddd140713abb63d3b4758e0fb46de9b,1,3,1,14.09571085,1608074305,Vote,56252e39d9251000faed1150fe62885e12e0c9e5dd905e99703775e490d696e2
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,196,1,14.12305652,1607734202,Regular,ba69164794cf5b51a6be0014624690f99673b562d73917109ac60c822524dee9
94639448aea22578ce04e48b0c6de0e5bfec4906ca5d4cad8a670ede626db021,-1,82,1,14.12305652,1607680222,Regular,4b184849f1aa10d32afce4a0c3a109ce7836b92228096bf747217807af6031b6
ba69164794cf5b51a6be0014624690f99673b562d73917109ac60c822524dee9,1,3,1,14.12305652,1607672337,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,236,1,14.12305652,1607589059,Regular,43d3fecf1ee391be6dc029113114ae98b28365943e9658d5f429c86d793bc8df
4b184849f1aa10d32afce4a0c3a109ce7836b92228096bf747217807af6031b6,1,3,1,14.12305652,1607581373,Vote,94639448aea22578ce04e48b0c6de0e5bfec4906ca5d4cad8a670ede626db021
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,4,1,14.12305652,1607540817,Regular,ef419a24df71c368c6220131dfff83854545bf7f2c45ca1f49ee1c6f81be7104
43d3fecf1ee391be6dc029113114ae98b28365943e9658d5f429c86d793bc8df,1,3,1,14.12305652,1607460311,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
ef419a24df71c368c6220131dfff83854545bf7f2c45ca1f49ee1c6f81be7104,1,3,1,14.12305652,1607453537,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
