tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6f39149942a282d8a57ebf32a465d39d456db2030757d9bfa91d74644e1fc40,-1,32,1,29.71800363,1592834170,Regular,93184d55c5c3c09626e0f5a0c877b8436ff671202a27b427fc2e3518e0e47ca2
f6f39149942a282d8a57ebf32a465d39d456db2030757d9bfa91d74644e1fc40,-1,26,1,29.71800363,1592834170,Regular,83cafd0ae02413c0ca5f2940f3240420d4c1071f9c5020e8100a88812e074b84
93184d55c5c3c09626e0f5a0c877b8436ff671202a27b427fc2e3518e0e47ca2,1,3,1,29.71800363,1592313367,Vote,f6f39149942a282d8a57ebf32a465d39d456db2030757d9bfa91d74644e1fc40
83cafd0ae02413c0ca5f2940f3240420d4c1071f9c5020e8100a88812e074b84,1,3,1,29.71800363,1591906027,Vote,f6f39149942a282d8a57ebf32a465d39d456db2030757d9bfa91d74644e1fc40
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,47,1,29.75212096,1591279548,Regular,5e7030a7688e3d668a94a667b7a714320842c471017e5e81dea29aadfefe8d5e
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,0,1,29.75212096,1591279548,Regular,54c40ba355edf005bb10ffaf68a1a89ac4e9365766b1c4ef6dbb286fac929200
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,30,1,29.71800363,1591279548,Regular,5643d1c5a82fca2b82fd818eecb640918d9602d1634e1d1a298d17cc63b99339
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,44,1,29.75212096,1591279548,Regular,5c2bdd941127bbd0c2d30e29a203ddaa92b2d8857222316eccd01c3382cb6057
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,54,1,29.75212096,1591279548,Regular,4e637fa814a44e1a7be158088650ee34c90dd0c87534f8a2faf8224b01aca96b
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,87,1,29.75212096,1591279548,Regular,f7b8c664a0c6dbafbbac376274c216ed425fe1a07a13df1aa0ddc8d33b38aab8
5643d1c5a82fca2b82fd818eecb640918d9602d1634e1d1a298d17cc63b99339,1,3,1,29.71800363,1590816198,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
54c40ba355edf005bb10ffaf68a1a89ac4e9365766b1c4ef6dbb286fac929200,1,3,1,29.75212096,1590140887,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
5c2bdd941127bbd0c2d30e29a203ddaa92b2d8857222316eccd01c3382cb6057,1,3,1,29.75212096,1589671994,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
4e637fa814a44e1a7be158088650ee34c90dd0c87534f8a2faf8224b01aca96b,1,3,1,29.75212096,1589326882,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
f7b8c664a0c6dbafbbac376274c216ed425fe1a07a13df1aa0ddc8d33b38aab8,1,3,1,29.75212096,1589099072,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
5e7030a7688e3d668a94a667b7a714320842c471017e5e81dea29aadfefe8d5e,1,3,1,29.75212096,1589087236,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
