tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3616cd18bdb87eabfaa51d85673ef9b37bd73225eed5a5ae281efb96403d8f47,-1,0,1,139.34696602,1556908285,Ticket,530a976670efd814274a0b51643d86f01569493a1a03e2c38270efc58230204a
523594ca07f6a5a40779bea2ae27c992e5fda6fa1db2c6c166edb577f4bb643f,-1,0,1,139.34696602,1556908285,Ticket,530a976670efd814274a0b51643d86f01569493a1a03e2c38270efc58230204a
5257ad896b7f26dbed264d92aec923b979ad62b57c5b704d1656bb1857d5930d,-1,0,1,139.34696602,1556908285,Ticket,530a976670efd814274a0b51643d86f01569493a1a03e2c38270efc58230204a
717ca07505680c357c9814ee6ab7fb1505aab057bc26925368d0a0398e290efe,-1,0,1,139.34696602,1556908285,Ticket,530a976670efd814274a0b51643d86f01569493a1a03e2c38270efc58230204a
746721542fe238201ee23f472ce92f0bb2dda91e772122537ad5548f33790585,-1,0,1,139.34696602,1556908285,Ticket,530a976670efd814274a0b51643d86f01569493a1a03e2c38270efc58230204a
aa0c4f6dfbba4b6ab98d9ef07eb9aa749520b616aa9bf7eef0a0a77ce5dc6562,-1,0,1,139.34696602,1556908285,Ticket,530a976670efd814274a0b51643d86f01569493a1a03e2c38270efc58230204a
530a976670efd814274a0b51643d86f01569493a1a03e2c38270efc58230204a,1,4,1,139.34696602,1556908182,Regular,746721542fe238201ee23f472ce92f0bb2dda91e772122537ad5548f33790585
530a976670efd814274a0b51643d86f01569493a1a03e2c38270efc58230204a,1,5,1,139.34696602,1556908182,Regular,717ca07505680c357c9814ee6ab7fb1505aab057bc26925368d0a0398e290efe
530a976670efd814274a0b51643d86f01569493a1a03e2c38270efc58230204a,1,3,1,139.34696602,1556908182,Regular,5257ad896b7f26dbed264d92aec923b979ad62b57c5b704d1656bb1857d5930d
530a976670efd814274a0b51643d86f01569493a1a03e2c38270efc58230204a,1,2,1,139.34696602,1556908182,Regular,523594ca07f6a5a40779bea2ae27c992e5fda6fa1db2c6c166edb577f4bb643f
530a976670efd814274a0b51643d86f01569493a1a03e2c38270efc58230204a,1,1,1,139.34696602,1556908182,Regular,aa0c4f6dfbba4b6ab98d9ef07eb9aa749520b616aa9bf7eef0a0a77ce5dc6562
530a976670efd814274a0b51643d86f01569493a1a03e2c38270efc58230204a,1,0,1,139.34696602,1556908182,Regular,3616cd18bdb87eabfaa51d85673ef9b37bd73225eed5a5ae281efb96403d8f47
