tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f36fda8b79a517f6a727638afc3004fac3a3322c73fa6a23f29d0646d11c2c8c,-1,1,1,2.06684317,1532302177,Regular,cbfdef6fe3fe8718ee3ebedd1e6ab1bdd055eaf43011941fdf55f673bd2aad52
f36fda8b79a517f6a727638afc3004fac3a3322c73fa6a23f29d0646d11c2c8c,-1,0,1,0.05472143,1532302177,Regular,cbfdef6fe3fe8718ee3ebedd1e6ab1bdd055eaf43011941fdf55f673bd2aad52
078aeb2fb661b9d3a88141a44a698ad25178a92158e8b0945f938bfed8e5530c,-1,1,1,2.06684317,1532300956,Ticket,cbfdef6fe3fe8718ee3ebedd1e6ab1bdd055eaf43011941fdf55f673bd2aad52
078aeb2fb661b9d3a88141a44a698ad25178a92158e8b0945f938bfed8e5530c,-1,0,1,0.05472143,1532300956,Ticket,cbfdef6fe3fe8718ee3ebedd1e6ab1bdd055eaf43011941fdf55f673bd2aad52
54de2c56776491054778a9c76aacfdedbcf5ebda9dc5bfc948cba6ed21bf26d7,-1,0,1,0.05472143,1532300944,Ticket,cbfdef6fe3fe8718ee3ebedd1e6ab1bdd055eaf43011941fdf55f673bd2aad52
54de2c56776491054778a9c76aacfdedbcf5ebda9dc5bfc948cba6ed21bf26d7,-1,1,1,2.06684317,1532300944,Ticket,cbfdef6fe3fe8718ee3ebedd1e6ab1bdd055eaf43011941fdf55f673bd2aad52
6ec3a9839dfc1b961b6b4a6d5da2f2c48c6755a58e066cfbe6f3addd89b23246,-1,0,1,0.05472143,1532300944,Ticket,cbfdef6fe3fe8718ee3ebedd1e6ab1bdd055eaf43011941fdf55f673bd2aad52
6ec3a9839dfc1b961b6b4a6d5da2f2c48c6755a58e066cfbe6f3addd89b23246,-1,1,1,2.06684317,1532300944,Ticket,cbfdef6fe3fe8718ee3ebedd1e6ab1bdd055eaf43011941fdf55f673bd2aad52
84f9c520e3b9fa0a2a1826bff48db74f6cf2cfd228756ef7f67a0178b9b47b18,-1,0,1,0.05472143,1532300944,Ticket,cbfdef6fe3fe8718ee3ebedd1e6ab1bdd055eaf43011941fdf55f673bd2aad52
84f9c520e3b9fa0a2a1826bff48db74f6cf2cfd228756ef7f67a0178b9b47b18,-1,1,1,2.06684317,1532300944,Ticket,cbfdef6fe3fe8718ee3ebedd1e6ab1bdd055eaf43011941fdf55f673bd2aad52
cbfdef6fe3fe8718ee3ebedd1e6ab1bdd055eaf43011941fdf55f673bd2aad52,1,7,1,2.06684317,1532300869,Regular,f36fda8b79a517f6a727638afc3004fac3a3322c73fa6a23f29d0646d11c2c8c
cbfdef6fe3fe8718ee3ebedd1e6ab1bdd055eaf43011941fdf55f673bd2aad52,1,8,1,0.05472143,1532300869,Regular,6ec3a9839dfc1b961b6b4a6d5da2f2c48c6755a58e066cfbe6f3addd89b23246
cbfdef6fe3fe8718ee3ebedd1e6ab1bdd055eaf43011941fdf55f673bd2aad52,1,9,1,2.06684317,1532300869,Regular,6ec3a9839dfc1b961b6b4a6d5da2f2c48c6755a58e066cfbe6f3addd89b23246
cbfdef6fe3fe8718ee3ebedd1e6ab1bdd055eaf43011941fdf55f673bd2aad52,1,4,1,0.05472143,1532300869,Regular,84f9c520e3b9fa0a2a1826bff48db74f6cf2cfd228756ef7f67a0178b9b47b18
cbfdef6fe3fe8718ee3ebedd1e6ab1bdd055eaf43011941fdf55f673bd2aad52,1,5,1,2.06684317,1532300869,Regular,84f9c520e3b9fa0a2a1826bff48db74f6cf2cfd228756ef7f67a0178b9b47b18
cbfdef6fe3fe8718ee3ebedd1e6ab1bdd055eaf43011941fdf55f673bd2aad52,1,2,1,0.05472143,1532300869,Regular,54de2c56776491054778a9c76aacfdedbcf5ebda9dc5bfc948cba6ed21bf26d7
cbfdef6fe3fe8718ee3ebedd1e6ab1bdd055eaf43011941fdf55f673bd2aad52,1,3,1,2.06684317,1532300869,Regular,54de2c56776491054778a9c76aacfdedbcf5ebda9dc5bfc948cba6ed21bf26d7
cbfdef6fe3fe8718ee3ebedd1e6ab1bdd055eaf43011941fdf55f673bd2aad52,1,0,1,0.05472143,1532300869,Regular,078aeb2fb661b9d3a88141a44a698ad25178a92158e8b0945f938bfed8e5530c
cbfdef6fe3fe8718ee3ebedd1e6ab1bdd055eaf43011941fdf55f673bd2aad52,1,1,1,2.06684317,1532300869,Regular,078aeb2fb661b9d3a88141a44a698ad25178a92158e8b0945f938bfed8e5530c
cbfdef6fe3fe8718ee3ebedd1e6ab1bdd055eaf43011941fdf55f673bd2aad52,1,6,1,0.05472143,1532300869,Regular,f36fda8b79a517f6a727638afc3004fac3a3322c73fa6a23f29d0646d11c2c8c
