tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
552c27308965e7a4022db2dfa6c3addd861eba37bd5174d15f8e1551454ba055,-1,0,1,4.67233728,1691714994,Ticket,ccf1d6b86c11e2fb277b55b5ab1756e5ba8df7cdbf888608c4e007953119c481
8e1dcc30c5397000cb9f2aa63651278572d48cec5bdfda88b30338bfba91d065,-1,0,1,4.67233728,1691714994,Ticket,ccf1d6b86c11e2fb277b55b5ab1756e5ba8df7cdbf888608c4e007953119c481
9bedc217096fbe311dcb605e8736f89c0eb04279ba24181aeb70cc343b83edf0,-1,0,1,4.67233728,1691714994,Ticket,ccf1d6b86c11e2fb277b55b5ab1756e5ba8df7cdbf888608c4e007953119c481
d63feb574b98bef4cbaac4f9f42bf7343827ab8a79ecd8e85993e66ac129cc52,-1,0,1,4.67233728,1691714994,Ticket,ccf1d6b86c11e2fb277b55b5ab1756e5ba8df7cdbf888608c4e007953119c481
3089fe521939043f5167d5409543817080549c6f48eafa9ca7080eee1f5d3c50,-1,0,1,4.67233728,1691714862,Ticket,ccf1d6b86c11e2fb277b55b5ab1756e5ba8df7cdbf888608c4e007953119c481
3e0e6412bda0540ef85bac0e0c3a6cc43767bdfe3249ed225fdd4a92365ddf60,-1,0,1,4.67233728,1691714862,Ticket,ccf1d6b86c11e2fb277b55b5ab1756e5ba8df7cdbf888608c4e007953119c481
85f9d54374721e39ea0bbd3f3fe026873d57b1875d97c2a46aa4154879775eee,-1,0,1,4.67233728,1691714862,Ticket,ccf1d6b86c11e2fb277b55b5ab1756e5ba8df7cdbf888608c4e007953119c481
a3cb4555038664361fd60f4393c75416095861f8446e481b8d5a13618e76cfb4,-1,0,1,4.67233728,1691714862,Ticket,ccf1d6b86c11e2fb277b55b5ab1756e5ba8df7cdbf888608c4e007953119c481
a7c7a0634b925d238dcc73a4c53ca9c792bbc1dcb8ba68f3b9d795e613e12ebd,-1,0,1,4.67233728,1691714862,Ticket,ccf1d6b86c11e2fb277b55b5ab1756e5ba8df7cdbf888608c4e007953119c481
b7b7a0f036c5d583898f79fc72409a385f2d01eac0ec18256cbcd91bcc41959a,-1,0,1,4.67233728,1691714862,Ticket,ccf1d6b86c11e2fb277b55b5ab1756e5ba8df7cdbf888608c4e007953119c481
ccf1d6b86c11e2fb277b55b5ab1756e5ba8df7cdbf888608c4e007953119c481,1,0,1,4.67233728,1691714709,Regular,552c27308965e7a4022db2dfa6c3addd861eba37bd5174d15f8e1551454ba055
ccf1d6b86c11e2fb277b55b5ab1756e5ba8df7cdbf888608c4e007953119c481,1,5,1,4.67233728,1691714709,Regular,a7c7a0634b925d238dcc73a4c53ca9c792bbc1dcb8ba68f3b9d795e613e12ebd
ccf1d6b86c11e2fb277b55b5ab1756e5ba8df7cdbf888608c4e007953119c481,1,1,1,4.67233728,1691714709,Regular,b7b7a0f036c5d583898f79fc72409a385f2d01eac0ec18256cbcd91bcc41959a
ccf1d6b86c11e2fb277b55b5ab1756e5ba8df7cdbf888608c4e007953119c481,1,9,1,4.67233728,1691714709,Regular,3e0e6412bda0540ef85bac0e0c3a6cc43767bdfe3249ed225fdd4a92365ddf60
ccf1d6b86c11e2fb277b55b5ab1756e5ba8df7cdbf888608c4e007953119c481,1,7,1,4.67233728,1691714709,Regular,85f9d54374721e39ea0bbd3f3fe026873d57b1875d97c2a46aa4154879775eee
ccf1d6b86c11e2fb277b55b5ab1756e5ba8df7cdbf888608c4e007953119c481,1,3,1,4.67233728,1691714709,Regular,a3cb4555038664361fd60f4393c75416095861f8446e481b8d5a13618e76cfb4
ccf1d6b86c11e2fb277b55b5ab1756e5ba8df7cdbf888608c4e007953119c481,1,8,1,4.67233728,1691714709,Regular,8e1dcc30c5397000cb9f2aa63651278572d48cec5bdfda88b30338bfba91d065
ccf1d6b86c11e2fb277b55b5ab1756e5ba8df7cdbf888608c4e007953119c481,1,6,1,4.67233728,1691714709,Regular,9bedc217096fbe311dcb605e8736f89c0eb04279ba24181aeb70cc343b83edf0
ccf1d6b86c11e2fb277b55b5ab1756e5ba8df7cdbf888608c4e007953119c481,1,4,1,4.67233728,1691714709,Regular,3089fe521939043f5167d5409543817080549c6f48eafa9ca7080eee1f5d3c50
ccf1d6b86c11e2fb277b55b5ab1756e5ba8df7cdbf888608c4e007953119c481,1,2,1,4.67233728,1691714709,Regular,d63feb574b98bef4cbaac4f9f42bf7343827ab8a79ecd8e85993e66ac129cc52
