tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a95cfcd9f55b0c00fde85ae302ef1047f3467d91cd97b0e95c655dfc146726d,-1,0,1,0.03671789,1651520198,Ticket,d78bd897ed5e438b56538d948b36235b59d070ac83ae5bb78c5cf3594fe87e3f
7a95cfcd9f55b0c00fde85ae302ef1047f3467d91cd97b0e95c655dfc146726d,-1,1,1,20.23441516,1651520198,Ticket,d78bd897ed5e438b56538d948b36235b59d070ac83ae5bb78c5cf3594fe87e3f
83eb1b5cdae1688080525b045274503537b7d0799d66b3d8bf650ac509942330,-1,1,1,20.23441516,1651520198,Ticket,d78bd897ed5e438b56538d948b36235b59d070ac83ae5bb78c5cf3594fe87e3f
83eb1b5cdae1688080525b045274503537b7d0799d66b3d8bf650ac509942330,-1,0,1,0.03671789,1651520198,Ticket,d78bd897ed5e438b56538d948b36235b59d070ac83ae5bb78c5cf3594fe87e3f
c445ee77a198c2017c016ae9790e188cc76781e290f889ac775a913dd921ca35,-1,1,1,20.23441516,1651520198,Ticket,d78bd897ed5e438b56538d948b36235b59d070ac83ae5bb78c5cf3594fe87e3f
c445ee77a198c2017c016ae9790e188cc76781e290f889ac775a913dd921ca35,-1,0,1,0.03671789,1651520198,Ticket,d78bd897ed5e438b56538d948b36235b59d070ac83ae5bb78c5cf3594fe87e3f
d78bd897ed5e438b56538d948b36235b59d070ac83ae5bb78c5cf3594fe87e3f,1,4,1,0.03671789,1651520126,Regular,c445ee77a198c2017c016ae9790e188cc76781e290f889ac775a913dd921ca35
d78bd897ed5e438b56538d948b36235b59d070ac83ae5bb78c5cf3594fe87e3f,1,3,1,20.23441516,1651520126,Regular,83eb1b5cdae1688080525b045274503537b7d0799d66b3d8bf650ac509942330
d78bd897ed5e438b56538d948b36235b59d070ac83ae5bb78c5cf3594fe87e3f,1,2,1,0.03671789,1651520126,Regular,83eb1b5cdae1688080525b045274503537b7d0799d66b3d8bf650ac509942330
d78bd897ed5e438b56538d948b36235b59d070ac83ae5bb78c5cf3594fe87e3f,1,1,1,20.23441516,1651520126,Regular,7a95cfcd9f55b0c00fde85ae302ef1047f3467d91cd97b0e95c655dfc146726d
d78bd897ed5e438b56538d948b36235b59d070ac83ae5bb78c5cf3594fe87e3f,1,0,1,0.03671789,1651520126,Regular,7a95cfcd9f55b0c00fde85ae302ef1047f3467d91cd97b0e95c655dfc146726d
d78bd897ed5e438b56538d948b36235b59d070ac83ae5bb78c5cf3594fe87e3f,1,5,1,20.23441516,1651520126,Regular,c445ee77a198c2017c016ae9790e188cc76781e290f889ac775a913dd921ca35
