tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07d950d654be37574613db7fc16097fc0506cc3f4930684d13e8f0b8fa701635,-1,0,1,0.0813161,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
07d950d654be37574613db7fc16097fc0506cc3f4930684d13e8f0b8fa701635,-1,1,1,85.84632975,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
07d96393a45b34dd9b79ed2ba39fcbf9c41f11cb06c701dbfaadf95f7abd0704,-1,0,1,0.0813161,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
07d96393a45b34dd9b79ed2ba39fcbf9c41f11cb06c701dbfaadf95f7abd0704,-1,1,1,85.84632975,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
0f04de5b99112dcda3850253a6f90403d24ef7823cb17208ea55a31cca81dc25,-1,0,1,0.0813161,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
0f04de5b99112dcda3850253a6f90403d24ef7823cb17208ea55a31cca81dc25,-1,1,1,85.84632975,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
10afba371ae761d6270764a1b88c36fd0eee06ed39ec4ab7c7ab70eb3f78aa80,-1,0,1,0.0813161,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
10afba371ae761d6270764a1b88c36fd0eee06ed39ec4ab7c7ab70eb3f78aa80,-1,1,1,85.84632975,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
21dc7472eb44382c1069c71ff2ecc1bc026e822073a6a523878e865d6981613b,-1,0,1,0.0813161,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
21dc7472eb44382c1069c71ff2ecc1bc026e822073a6a523878e865d6981613b,-1,1,1,85.84632975,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
319a959092bebc111bd16f4493f4532e1c6f47793a181211af4d859059c58226,-1,0,1,0.0813161,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
319a959092bebc111bd16f4493f4532e1c6f47793a181211af4d859059c58226,-1,1,1,85.84632975,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
36f0ef199129ecaed9f30174a8337fc32030dd7398c3f1ca825019bc3feaec0d,-1,0,1,0.0813161,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
36f0ef199129ecaed9f30174a8337fc32030dd7398c3f1ca825019bc3feaec0d,-1,1,1,85.84632975,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
413002e8e907dc0938f0e2c3f0968917f4cc07cdfdf9aa659e19bf2969f8a712,-1,1,1,85.84632975,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
413002e8e907dc0938f0e2c3f0968917f4cc07cdfdf9aa659e19bf2969f8a712,-1,0,1,0.0813161,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
428a0bebd76d4dc38da8324a36e8f4fa7dc50a0bda644d399610689c325d1b71,-1,0,1,0.0813161,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
428a0bebd76d4dc38da8324a36e8f4fa7dc50a0bda644d399610689c325d1b71,-1,1,1,85.84632975,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
4f61895d9850592600e0a4efe626d02b85f2f71449cafe2c07914c24b507eabf,-1,1,1,85.84632975,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
4f61895d9850592600e0a4efe626d02b85f2f71449cafe2c07914c24b507eabf,-1,0,1,0.0813161,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
89a256d531069d13954ec406c01fba4b6483538bd90f332603f4425010ac4016,-1,0,1,0.0813161,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
89a256d531069d13954ec406c01fba4b6483538bd90f332603f4425010ac4016,-1,1,1,85.84632975,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
93528147020dfd757a352c7ceda30c08e705e61c92daf71026015bc2efd0c742,-1,0,1,0.0813161,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
93528147020dfd757a352c7ceda30c08e705e61c92daf71026015bc2efd0c742,-1,1,1,85.84632975,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
9ba8ad78863aefaf85270c21df2faffb1bc6c1da02a7db177481d20cdf313793,-1,0,1,0.0813161,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
9ba8ad78863aefaf85270c21df2faffb1bc6c1da02a7db177481d20cdf313793,-1,1,1,85.84632975,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
aa13986ba4a8c3276cc691076a2d8ae3611308ca8de381326da126813b72b4db,-1,1,1,85.84632975,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
aa13986ba4a8c3276cc691076a2d8ae3611308ca8de381326da126813b72b4db,-1,0,1,0.0813161,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
b07f1b55d6d6bf8d40a33b71e6bd2026d8c11052e6384753840989dc6245573d,-1,0,1,0.0813161,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
b07f1b55d6d6bf8d40a33b71e6bd2026d8c11052e6384753840989dc6245573d,-1,1,1,85.84632975,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
bbb6e2ede4ff9b670925bbd99ab31db55664e50e42b9dc43a48660df429729e0,-1,0,1,0.0813161,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
bbb6e2ede4ff9b670925bbd99ab31db55664e50e42b9dc43a48660df429729e0,-1,1,1,85.84632975,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
c98a040c5332328dcebcff0d1bc17e6271178788de5368f8dffbd4f62cf4c478,-1,1,1,85.84632975,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
c98a040c5332328dcebcff0d1bc17e6271178788de5368f8dffbd4f62cf4c478,-1,0,1,0.0813161,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
d140a24a1193d37a85daa496b246fbba6719721f9eadf61e5218a2942c8d2d5f,-1,0,1,0.0813161,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
d140a24a1193d37a85daa496b246fbba6719721f9eadf61e5218a2942c8d2d5f,-1,1,1,85.84632975,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
e698e4b445a42ad3b915171b59c1ff1d44d2e7fd0f417e0dc58ca5ad4b7aaf86,-1,1,1,85.84632975,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
e698e4b445a42ad3b915171b59c1ff1d44d2e7fd0f417e0dc58ca5ad4b7aaf86,-1,0,1,0.0813161,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
ed8bb7d989971eabc3d5085666f13391a0dc7b58378c6b30d81c88bea6ab7a9b,-1,0,1,0.0813161,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
ed8bb7d989971eabc3d5085666f13391a0dc7b58378c6b30d81c88bea6ab7a9b,-1,1,1,85.84632975,1590252293,Ticket,6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,27,1,85.84632975,1590252261,Regular,93528147020dfd757a352c7ceda30c08e705e61c92daf71026015bc2efd0c742
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,30,1,0.0813161,1590252261,Regular,07d96393a45b34dd9b79ed2ba39fcbf9c41f11cb06c701dbfaadf95f7abd0704
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,31,1,85.84632975,1590252261,Regular,07d96393a45b34dd9b79ed2ba39fcbf9c41f11cb06c701dbfaadf95f7abd0704
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,32,1,0.0813161,1590252261,Regular,319a959092bebc111bd16f4493f4532e1c6f47793a181211af4d859059c58226
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,33,1,85.84632975,1590252261,Regular,319a959092bebc111bd16f4493f4532e1c6f47793a181211af4d859059c58226
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,38,1,0.0813161,1590252261,Regular,413002e8e907dc0938f0e2c3f0968917f4cc07cdfdf9aa659e19bf2969f8a712
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,39,1,85.84632975,1590252261,Regular,413002e8e907dc0938f0e2c3f0968917f4cc07cdfdf9aa659e19bf2969f8a712
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,36,1,0.0813161,1590252261,Regular,21dc7472eb44382c1069c71ff2ecc1bc026e822073a6a523878e865d6981613b
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,37,1,85.84632975,1590252261,Regular,21dc7472eb44382c1069c71ff2ecc1bc026e822073a6a523878e865d6981613b
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,14,1,0.0813161,1590252261,Regular,10afba371ae761d6270764a1b88c36fd0eee06ed39ec4ab7c7ab70eb3f78aa80
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,15,1,85.84632975,1590252261,Regular,10afba371ae761d6270764a1b88c36fd0eee06ed39ec4ab7c7ab70eb3f78aa80
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,24,1,0.0813161,1590252261,Regular,89a256d531069d13954ec406c01fba4b6483538bd90f332603f4425010ac4016
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,25,1,85.84632975,1590252261,Regular,89a256d531069d13954ec406c01fba4b6483538bd90f332603f4425010ac4016
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,12,1,0.0813161,1590252261,Regular,aa13986ba4a8c3276cc691076a2d8ae3611308ca8de381326da126813b72b4db
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,13,1,85.84632975,1590252261,Regular,aa13986ba4a8c3276cc691076a2d8ae3611308ca8de381326da126813b72b4db
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,10,1,0.0813161,1590252261,Regular,d140a24a1193d37a85daa496b246fbba6719721f9eadf61e5218a2942c8d2d5f
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,11,1,85.84632975,1590252261,Regular,d140a24a1193d37a85daa496b246fbba6719721f9eadf61e5218a2942c8d2d5f
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,34,1,0.0813161,1590252261,Regular,9ba8ad78863aefaf85270c21df2faffb1bc6c1da02a7db177481d20cdf313793
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,35,1,85.84632975,1590252261,Regular,9ba8ad78863aefaf85270c21df2faffb1bc6c1da02a7db177481d20cdf313793
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,6,1,0.0813161,1590252261,Regular,ed8bb7d989971eabc3d5085666f13391a0dc7b58378c6b30d81c88bea6ab7a9b
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,7,1,85.84632975,1590252261,Regular,ed8bb7d989971eabc3d5085666f13391a0dc7b58378c6b30d81c88bea6ab7a9b
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,8,1,0.0813161,1590252261,Regular,07d950d654be37574613db7fc16097fc0506cc3f4930684d13e8f0b8fa701635
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,9,1,85.84632975,1590252261,Regular,07d950d654be37574613db7fc16097fc0506cc3f4930684d13e8f0b8fa701635
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,4,1,0.0813161,1590252261,Regular,e698e4b445a42ad3b915171b59c1ff1d44d2e7fd0f417e0dc58ca5ad4b7aaf86
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,5,1,85.84632975,1590252261,Regular,e698e4b445a42ad3b915171b59c1ff1d44d2e7fd0f417e0dc58ca5ad4b7aaf86
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,16,1,0.0813161,1590252261,Regular,36f0ef199129ecaed9f30174a8337fc32030dd7398c3f1ca825019bc3feaec0d
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,17,1,85.84632975,1590252261,Regular,36f0ef199129ecaed9f30174a8337fc32030dd7398c3f1ca825019bc3feaec0d
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,0,1,0.0813161,1590252261,Regular,428a0bebd76d4dc38da8324a36e8f4fa7dc50a0bda644d399610689c325d1b71
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,1,1,85.84632975,1590252261,Regular,428a0bebd76d4dc38da8324a36e8f4fa7dc50a0bda644d399610689c325d1b71
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,20,1,0.0813161,1590252261,Regular,4f61895d9850592600e0a4efe626d02b85f2f71449cafe2c07914c24b507eabf
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,21,1,85.84632975,1590252261,Regular,4f61895d9850592600e0a4efe626d02b85f2f71449cafe2c07914c24b507eabf
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,18,1,0.0813161,1590252261,Regular,bbb6e2ede4ff9b670925bbd99ab31db55664e50e42b9dc43a48660df429729e0
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,19,1,85.84632975,1590252261,Regular,bbb6e2ede4ff9b670925bbd99ab31db55664e50e42b9dc43a48660df429729e0
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,2,1,0.0813161,1590252261,Regular,0f04de5b99112dcda3850253a6f90403d24ef7823cb17208ea55a31cca81dc25
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,3,1,85.84632975,1590252261,Regular,0f04de5b99112dcda3850253a6f90403d24ef7823cb17208ea55a31cca81dc25
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,28,1,0.0813161,1590252261,Regular,b07f1b55d6d6bf8d40a33b71e6bd2026d8c11052e6384753840989dc6245573d
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,29,1,85.84632975,1590252261,Regular,b07f1b55d6d6bf8d40a33b71e6bd2026d8c11052e6384753840989dc6245573d
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,22,1,0.0813161,1590252261,Regular,c98a040c5332328dcebcff0d1bc17e6271178788de5368f8dffbd4f62cf4c478
6640c440800cb3f65989f79a42efff05255dabeaa0a5dff58677b4cdbc0691fb,1,23,1,85.84632975,1590252261,Regular,c98a040c5332328dcebcff0d1bc17e6271178788de5368f8dffbd4f62cf4c478
