tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80b57498caa094bffa29e4af1dfaaf56f66b7afc0147189e1fa2350d51855c86,-1,8,1,96.66661871,1567416544,Regular,d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395
80b57498caa094bffa29e4af1dfaaf56f66b7afc0147189e1fa2350d51855c86,-1,9,1,96.66661871,1567416544,Regular,d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395
80b57498caa094bffa29e4af1dfaaf56f66b7afc0147189e1fa2350d51855c86,-1,4,1,96.66661871,1567416544,Regular,d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395
80b57498caa094bffa29e4af1dfaaf56f66b7afc0147189e1fa2350d51855c86,-1,5,1,96.66661871,1567416544,Regular,d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395
80b57498caa094bffa29e4af1dfaaf56f66b7afc0147189e1fa2350d51855c86,-1,6,1,96.66661871,1567416544,Regular,d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395
80b57498caa094bffa29e4af1dfaaf56f66b7afc0147189e1fa2350d51855c86,-1,7,1,96.66661871,1567416544,Regular,d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395
ecefb7b69a04d020c56ee2dbb1269184dba2879b5b2c5a4be70e7469dc7157a0,-1,17,1,96.66661871,1567416544,Regular,d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395
ecefb7b69a04d020c56ee2dbb1269184dba2879b5b2c5a4be70e7469dc7157a0,-1,18,1,96.66661871,1567416544,Regular,d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395
ecefb7b69a04d020c56ee2dbb1269184dba2879b5b2c5a4be70e7469dc7157a0,-1,20,1,96.66661871,1567416544,Regular,d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395
ecefb7b69a04d020c56ee2dbb1269184dba2879b5b2c5a4be70e7469dc7157a0,-1,19,1,96.66661871,1567416544,Regular,d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395
ecefb7b69a04d020c56ee2dbb1269184dba2879b5b2c5a4be70e7469dc7157a0,-1,24,1,96.66661871,1567416544,Regular,d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395
ecefb7b69a04d020c56ee2dbb1269184dba2879b5b2c5a4be70e7469dc7157a0,-1,23,1,96.66661871,1567416544,Regular,d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395
ecefb7b69a04d020c56ee2dbb1269184dba2879b5b2c5a4be70e7469dc7157a0,-1,22,1,96.66661871,1567416544,Regular,d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395
ecefb7b69a04d020c56ee2dbb1269184dba2879b5b2c5a4be70e7469dc7157a0,-1,21,1,96.66661871,1567416544,Regular,d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395
ecefb7b69a04d020c56ee2dbb1269184dba2879b5b2c5a4be70e7469dc7157a0,-1,16,1,96.66661871,1567416544,Regular,d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395
d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395,1,8,1,96.66661871,1567413497,Regular,ecefb7b69a04d020c56ee2dbb1269184dba2879b5b2c5a4be70e7469dc7157a0
d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395,1,3,1,96.66661871,1567413497,Regular,ecefb7b69a04d020c56ee2dbb1269184dba2879b5b2c5a4be70e7469dc7157a0
d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395,1,4,1,96.66661871,1567413497,Regular,ecefb7b69a04d020c56ee2dbb1269184dba2879b5b2c5a4be70e7469dc7157a0
d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395,1,5,1,96.66661871,1567413497,Regular,ecefb7b69a04d020c56ee2dbb1269184dba2879b5b2c5a4be70e7469dc7157a0
d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395,1,6,1,96.66661871,1567413497,Regular,ecefb7b69a04d020c56ee2dbb1269184dba2879b5b2c5a4be70e7469dc7157a0
d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395,1,7,1,96.66661871,1567413497,Regular,ecefb7b69a04d020c56ee2dbb1269184dba2879b5b2c5a4be70e7469dc7157a0
d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395,1,9,1,96.66661871,1567413497,Regular,f30321ab006c516453185c05709f2361f00809c678c8d75ea14e3cb06a895196
d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395,1,10,1,96.66661871,1567413497,Regular,f30321ab006c516453185c05709f2361f00809c678c8d75ea14e3cb06a895196
d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395,1,11,1,96.66661871,1567413497,Regular,f30321ab006c516453185c05709f2361f00809c678c8d75ea14e3cb06a895196
d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395,1,12,1,96.66661871,1567413497,Regular,f30321ab006c516453185c05709f2361f00809c678c8d75ea14e3cb06a895196
d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395,1,13,1,96.66661871,1567413497,Regular,f30321ab006c516453185c05709f2361f00809c678c8d75ea14e3cb06a895196
d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395,1,14,1,96.66661871,1567413497,Regular,80b57498caa094bffa29e4af1dfaaf56f66b7afc0147189e1fa2350d51855c86
d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395,1,15,1,96.66661871,1567413497,Regular,80b57498caa094bffa29e4af1dfaaf56f66b7afc0147189e1fa2350d51855c86
d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395,1,16,1,96.66661871,1567413497,Regular,80b57498caa094bffa29e4af1dfaaf56f66b7afc0147189e1fa2350d51855c86
d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395,1,17,1,96.66661871,1567413497,Regular,80b57498caa094bffa29e4af1dfaaf56f66b7afc0147189e1fa2350d51855c86
d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395,1,18,1,96.66661871,1567413497,Regular,80b57498caa094bffa29e4af1dfaaf56f66b7afc0147189e1fa2350d51855c86
d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395,1,19,1,96.66661871,1567413497,Regular,80b57498caa094bffa29e4af1dfaaf56f66b7afc0147189e1fa2350d51855c86
d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395,1,0,1,96.66661871,1567413497,Regular,ecefb7b69a04d020c56ee2dbb1269184dba2879b5b2c5a4be70e7469dc7157a0
d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395,1,1,1,96.66661871,1567413497,Regular,ecefb7b69a04d020c56ee2dbb1269184dba2879b5b2c5a4be70e7469dc7157a0
d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395,1,2,1,96.66661871,1567413497,Regular,ecefb7b69a04d020c56ee2dbb1269184dba2879b5b2c5a4be70e7469dc7157a0
f30321ab006c516453185c05709f2361f00809c678c8d75ea14e3cb06a895196,-1,13,1,96.66661871,1567413497,Regular,d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395
f30321ab006c516453185c05709f2361f00809c678c8d75ea14e3cb06a895196,-1,12,1,96.66661871,1567413497,Regular,d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395
f30321ab006c516453185c05709f2361f00809c678c8d75ea14e3cb06a895196,-1,11,1,96.66661871,1567413497,Regular,d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395
f30321ab006c516453185c05709f2361f00809c678c8d75ea14e3cb06a895196,-1,10,1,96.66661871,1567413497,Regular,d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395
f30321ab006c516453185c05709f2361f00809c678c8d75ea14e3cb06a895196,-1,9,1,96.66661871,1567413497,Regular,d8709537ac59ad69ee961b21e6dd0f81b463b237facf2ef1de895003fc0ba395
