tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c5fd414e2b9a67efa0d8c9c9f35273dfe057d489fa314401be61875da8140f6,-1,26,1,196.89042962,1558382974,Regular,5c785fac3e5f51024c36dbb921e47813f2c35e66487b347f867675cd9a84963e
5c785fac3e5f51024c36dbb921e47813f2c35e66487b347f867675cd9a84963e,1,2,1,196.89042962,1557944579,Vote,5c5fd414e2b9a67efa0d8c9c9f35273dfe057d489fa314401be61875da8140f6
2d1868febca9e9bd7f4bab46e7d6ae94d724e8166fa2acf6ab88a81120789c8d,-1,1,1,196.94348018,1554912020,Regular,7dadc811a29c3d1d7c011ae2268e7dcb5d9838a339ec658e7f380f2d3cbc3399
7dadc811a29c3d1d7c011ae2268e7dcb5d9838a339ec658e7f380f2d3cbc3399,1,2,1,196.94348018,1554871831,Vote,2d1868febca9e9bd7f4bab46e7d6ae94d724e8166fa2acf6ab88a81120789c8d
acb8e53163813b6f5e4a3718ff3462c9b816f92eb79fba6d959f0397bf49ae75,-1,16,1,196.94348018,1554308866,Regular,de3ab41d2312d27eba22359b684bfe0ac7813f624d755afa943eb9a5971c9736
de3ab41d2312d27eba22359b684bfe0ac7813f624d755afa943eb9a5971c9736,1,2,1,196.94348018,1554086223,Vote,acb8e53163813b6f5e4a3718ff3462c9b816f92eb79fba6d959f0397bf49ae75
9ab7f6543896fcbdbb7aeb73876976cf66384e20e826cf5c19e68282327b9c26,-1,24,1,196.99821934,1553652996,Regular,ac56894575b322768e16724348f3a7274d45647010e64e3582178cd94918abb6
ac56894575b322768e16724348f3a7274d45647010e64e3582178cd94918abb6,1,2,1,196.99821934,1552931083,Vote,9ab7f6543896fcbdbb7aeb73876976cf66384e20e826cf5c19e68282327b9c26
ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3,-1,2,1,196.99821934,1552776059,Regular,41779870feccbb618d15316e9f75624bf441ff148e4d9d0175a7225d26bde724
83eb945c685feaa08c9d8e0ff730300904646152743761d309c602e89bb4d21d,-1,2,1,196.99821934,1552748999,Regular,63a29881b9416eea38f04a9e1a24db2f7b42d9e02d14ff337bc673970278d189
41779870feccbb618d15316e9f75624bf441ff148e4d9d0175a7225d26bde724,1,2,1,196.99821934,1552602828,Vote,ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3
5bb78ca09608dd83f9ae03f34cdd02b6c0284a8b245d7768103c1d4ccf0081ef,-1,3,1,196.99821934,1552270078,Regular,5125d0f1b4baa137f6fe0af5e703a851a17dd0e63807d16e339a88fac9ae7a42
5125d0f1b4baa137f6fe0af5e703a851a17dd0e63807d16e339a88fac9ae7a42,1,2,1,196.99821934,1552230366,Vote,5bb78ca09608dd83f9ae03f34cdd02b6c0284a8b245d7768103c1d4ccf0081ef
63a29881b9416eea38f04a9e1a24db2f7b42d9e02d14ff337bc673970278d189,1,2,1,196.99821934,1552223022,Vote,83eb945c685feaa08c9d8e0ff730300904646152743761d309c602e89bb4d21d
05916a8a58c936c19e93c7d374e852a7a3348ff3bd8eacd937c9e92b5ff395be,-1,0,1,195.22407921,1552154863,Ticket,e2e426bfa4afd3bc0583fc37c0a4a73a2991863d8fb2a2cc38bb25129e245512
2763cb3953fa8f7d2b3a57652525d82f219433d5ba4a1844449ae63231f56609,-1,0,1,195.22407921,1552154863,Ticket,e2e426bfa4afd3bc0583fc37c0a4a73a2991863d8fb2a2cc38bb25129e245512
30f806a40f193fbacb79de81c836dc0cbd04436e1a34501f12a461442f635b62,-1,0,1,195.22407921,1552154863,Ticket,e2e426bfa4afd3bc0583fc37c0a4a73a2991863d8fb2a2cc38bb25129e245512
6733bc56afbd356a2c77df40ef4731e571392e39c9e122e57a2b4a2633afbc8a,-1,0,1,195.22407921,1552154863,Ticket,e2e426bfa4afd3bc0583fc37c0a4a73a2991863d8fb2a2cc38bb25129e245512
720dd0e81ecbf58e642835388203a98a7d642f6a5353a6e0fd836b1d338c9b54,-1,0,1,195.22407921,1552154863,Ticket,e2e426bfa4afd3bc0583fc37c0a4a73a2991863d8fb2a2cc38bb25129e245512
7df537510631d98722462a94f291b9ef3f9261d948f7495d39f6df7cbce8bdba,-1,0,1,195.22407921,1552154863,Ticket,e2e426bfa4afd3bc0583fc37c0a4a73a2991863d8fb2a2cc38bb25129e245512
b88f30579f8aa3b37c597e647a042c83073aba7c9106b91ef69f5cead6e5cdaf,-1,0,1,195.22407921,1552154863,Ticket,e2e426bfa4afd3bc0583fc37c0a4a73a2991863d8fb2a2cc38bb25129e245512
db3699fcd00107ff4bfe4f4f83f9b00d4ebc7041db29edbb41952b51bda7ff93,-1,0,1,195.22407921,1552154863,Ticket,e2e426bfa4afd3bc0583fc37c0a4a73a2991863d8fb2a2cc38bb25129e245512
e190006957c340f6271d4b212ffe1a4c7b41650b6d810dff189b7734376bccf8,-1,0,1,195.22407921,1552154863,Ticket,e2e426bfa4afd3bc0583fc37c0a4a73a2991863d8fb2a2cc38bb25129e245512
f78c8fea5a95c498c680ee669f5aa4d971efadb09a3e85a944fe22a8e40facdb,-1,0,1,195.22407921,1552154863,Ticket,e2e426bfa4afd3bc0583fc37c0a4a73a2991863d8fb2a2cc38bb25129e245512
fb835e859298ed1374db86c903072b1630aad844fbf572ec1ac51d42609f7e96,-1,0,1,195.22407921,1552154863,Ticket,e2e426bfa4afd3bc0583fc37c0a4a73a2991863d8fb2a2cc38bb25129e245512
01c4db7b5236d2d2c72e8b1fa34cb102bdbfc6aa3d2f2c7e724e3107abfc4da8,-1,0,1,195.22407921,1552154664,Ticket,e2e426bfa4afd3bc0583fc37c0a4a73a2991863d8fb2a2cc38bb25129e245512
225fbb6c77afb977b80817a690588ba3e9ae5ca2d0dd782ab106f637498e5433,-1,0,1,195.22407921,1552154664,Ticket,e2e426bfa4afd3bc0583fc37c0a4a73a2991863d8fb2a2cc38bb25129e245512
81bf44d7bd75f3a0634fb8ac7263f1b6afc27e3b6a5ea01ef7c249c210313871,-1,0,1,195.22407921,1552154664,Ticket,e2e426bfa4afd3bc0583fc37c0a4a73a2991863d8fb2a2cc38bb25129e245512
91504cc5dbaf167c51754acab5d6e268b4f27efaa3d5709f1cbf4ef4dc0f7609,-1,0,1,195.22407921,1552154664,Ticket,e2e426bfa4afd3bc0583fc37c0a4a73a2991863d8fb2a2cc38bb25129e245512
9d3d539d67290b026e6b565f59800baae9460648e4279859e855ebf010ede29a,-1,0,1,195.22407921,1552154664,Ticket,e2e426bfa4afd3bc0583fc37c0a4a73a2991863d8fb2a2cc38bb25129e245512
