tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20288ac89c0191ceee821c43a419b453963df9ef04e80da12e5cda5f376e87e6,-1,0,1,293.00019461,1564579369,Regular,1e7da83db89969b88f6cf88dd083d5630cf10a2c711c2669fd3e6de02589c702
1e7da83db89969b88f6cf88dd083d5630cf10a2c711c2669fd3e6de02589c702,1,2,1,293.00019461,1564527521,Vote,20288ac89c0191ceee821c43a419b453963df9ef04e80da12e5cda5f376e87e6
3e1fd2d5b9875a3f6ebd3b0a8f084ae60f3b5c69420387ecaa8f64d186725154,-1,4,1,293.04848554,1563307776,Regular,1f30388c31dcc64e2060ac2ae9be2d82797026fc7973ec76ad301914f1827910
1f30388c31dcc64e2060ac2ae9be2d82797026fc7973ec76ad301914f1827910,1,2,1,293.04848554,1563245817,Vote,3e1fd2d5b9875a3f6ebd3b0a8f084ae60f3b5c69420387ecaa8f64d186725154
b41677643df729e30ba06054576332a2aea7f8ffb13b98073b16be914235aa42,-1,4,1,293.04848554,1563076679,Regular,8c69560a264c6680856d5309b349a763010ec4fb0a6beb77a0c131af4b137352
8c69560a264c6680856d5309b349a763010ec4fb0a6beb77a0c131af4b137352,1,2,1,293.04848554,1563027685,Vote,b41677643df729e30ba06054576332a2aea7f8ffb13b98073b16be914235aa42
b0134f70e0f8e87ca083d8084c3e794e68301264baf1e14d7a775c22fabaf651,-1,3,1,293.04848554,1562590014,Regular,787ce6c32df9fa424c7c8811d471b679c093da220119e97378a75d46e4c0d1fe
787ce6c32df9fa424c7c8811d471b679c093da220119e97378a75d46e4c0d1fe,1,2,1,293.04848554,1562544425,Vote,b0134f70e0f8e87ca083d8084c3e794e68301264baf1e14d7a775c22fabaf651
cd80e7ee07870a1400a16c97fcb27291f5bddd10df122d50c050e85854a3bf4b,-1,0,1,293.04848554,1561223211,Regular,9796bfb2af9e74f363772083267c0c585c580f4bb55da73fab22990aaf30f90f
9796bfb2af9e74f363772083267c0c585c580f4bb55da73fab22990aaf30f90f,1,2,1,293.04848554,1561186480,Vote,cd80e7ee07870a1400a16c97fcb27291f5bddd10df122d50c050e85854a3bf4b
41e9cff15af602ec6b814fbdeebeed10e67bce03bf3f6ed8c11ba3620503e716,-1,0,1,293.09831357,1560678607,Regular,9e53fa682e6b6c8a0d32d8be783299a870149b0668841060dc4509291befa935
9e53fa682e6b6c8a0d32d8be783299a870149b0668841060dc4509291befa935,1,2,1,293.09831357,1560604889,Vote,41e9cff15af602ec6b814fbdeebeed10e67bce03bf3f6ed8c11ba3620503e716
d94c6bc0bbd4b5cb9254e1eb56ef976c7ed6ba8afce3a6fe62ade2050a48f743,-1,8,1,92.38688188,1560398646,Regular,a076dac89ffac3740a61ea6bc2d72320d367e9b8a6107af94c35325c0a5382e6
a076dac89ffac3740a61ea6bc2d72320d367e9b8a6107af94c35325c0a5382e6,1,20,1,92.38688188,1560377355,Regular,d94c6bc0bbd4b5cb9254e1eb56ef976c7ed6ba8afce3a6fe62ade2050a48f743
