tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15f9e868853df68a7f20cce36e16e54238177620112c9459d295f565e51a07fa,-1,1,1,155.22016988,1568359619,Ticket,4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923
15f9e868853df68a7f20cce36e16e54238177620112c9459d295f565e51a07fa,-1,0,1,0.10817102,1568359619,Ticket,4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923
304926bfbd0950756679ccaff3da88349aa1e6522101cf5c4dd4476d2766333c,-1,1,1,155.22016988,1568359619,Ticket,4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923
304926bfbd0950756679ccaff3da88349aa1e6522101cf5c4dd4476d2766333c,-1,0,1,0.10817102,1568359619,Ticket,4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923
49c18340ab7b4317b701329d3a5148d7045042aefd76dbfce15a8f11e07a2b93,-1,0,1,0.10817102,1568359619,Ticket,4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923
49c18340ab7b4317b701329d3a5148d7045042aefd76dbfce15a8f11e07a2b93,-1,1,1,155.22016988,1568359619,Ticket,4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923
5c4af1606f574c4c7f4a985bea5e78aeb6cb76201c9955edf100e18bd83fded3,-1,0,1,0.10817102,1568359619,Ticket,4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923
5c4af1606f574c4c7f4a985bea5e78aeb6cb76201c9955edf100e18bd83fded3,-1,1,1,155.22016988,1568359619,Ticket,4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923
634437fc69edfe7dda024066cc3e7cf726f6e8aa0f3e2d47f010871f3fccf9c1,-1,1,1,155.22016988,1568359619,Ticket,4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923
634437fc69edfe7dda024066cc3e7cf726f6e8aa0f3e2d47f010871f3fccf9c1,-1,0,1,0.10817102,1568359619,Ticket,4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923
6b3eb2f716c492dc585a9794a00798e7d90d805ff6a371b883651804194c1f91,-1,1,1,155.22016988,1568359619,Ticket,4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923
6b3eb2f716c492dc585a9794a00798e7d90d805ff6a371b883651804194c1f91,-1,0,1,0.10817102,1568359619,Ticket,4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923
733228073aa65229af4350189914f46633a136f0a34a0537bd11062d0aa0f5eb,-1,0,1,0.10817102,1568359619,Ticket,4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923
733228073aa65229af4350189914f46633a136f0a34a0537bd11062d0aa0f5eb,-1,1,1,155.22016988,1568359619,Ticket,4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923
91335cfcc8be4bcde69a60a13bc46b9547653b55bfcb57f13b427207c5d06b17,-1,0,1,0.10817102,1568359619,Ticket,4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923
91335cfcc8be4bcde69a60a13bc46b9547653b55bfcb57f13b427207c5d06b17,-1,1,1,155.22016988,1568359619,Ticket,4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923
bb9d79c0e506068a165009b99cee175d8ecdeae8bb70b4e3332553bf32d40ade,-1,0,1,0.10817102,1568359619,Ticket,4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923
bb9d79c0e506068a165009b99cee175d8ecdeae8bb70b4e3332553bf32d40ade,-1,1,1,155.22016988,1568359619,Ticket,4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923
bfcd6012949819fdfe0d69993239faf0b9930534bdc73b18b9c7f4ebeecd5ecd,-1,1,1,155.22016988,1568359619,Ticket,4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923
bfcd6012949819fdfe0d69993239faf0b9930534bdc73b18b9c7f4ebeecd5ecd,-1,0,1,0.10817102,1568359619,Ticket,4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923
f8ada5003ce99f086b5897edaca077a18a1e4225d925ef3b6a84e52dd32005c5,-1,1,1,155.22016988,1568359619,Ticket,4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923
f8ada5003ce99f086b5897edaca077a18a1e4225d925ef3b6a84e52dd32005c5,-1,0,1,0.10817102,1568359619,Ticket,4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923
4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923,1,9,1,155.22016988,1568359504,Regular,6b3eb2f716c492dc585a9794a00798e7d90d805ff6a371b883651804194c1f91
4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923,1,12,1,0.10817102,1568359504,Regular,15f9e868853df68a7f20cce36e16e54238177620112c9459d295f565e51a07fa
4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923,1,13,1,155.22016988,1568359504,Regular,15f9e868853df68a7f20cce36e16e54238177620112c9459d295f565e51a07fa
4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923,1,18,1,0.10817102,1568359504,Regular,91335cfcc8be4bcde69a60a13bc46b9547653b55bfcb57f13b427207c5d06b17
4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923,1,19,1,155.22016988,1568359504,Regular,91335cfcc8be4bcde69a60a13bc46b9547653b55bfcb57f13b427207c5d06b17
4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923,1,14,1,0.10817102,1568359504,Regular,49c18340ab7b4317b701329d3a5148d7045042aefd76dbfce15a8f11e07a2b93
4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923,1,15,1,155.22016988,1568359504,Regular,49c18340ab7b4317b701329d3a5148d7045042aefd76dbfce15a8f11e07a2b93
4cd32797e0f56bc94e8ca77e5d7e10e1bc2a7218556e92a99dab33d6ebe24923,1,10,1,0.10817102,1568359504,Regular,f8ada5003ce99f086b5897edaca077a18a1e4225d925ef3b6a84e52dd32005c5
