tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25f16e1e10ff46735a83162ceaf9392c1f7a039f806a74c37619b523c33c0dab,-1,0,1,119.11065171,1548464519,Ticket,7abbb506bd5231ba58b066e2d4701f675f14f3863edfc18926246980d848b9bb
29dbd89ceff913c784246cdabe646a3e2df355bfe302594d552d3a5b0e2e473b,-1,0,1,119.11065171,1548464519,Ticket,7abbb506bd5231ba58b066e2d4701f675f14f3863edfc18926246980d848b9bb
6282aaa209e6c359b0b7ae3649ddb23a240edfe9820a6f4f84039f64c4852f23,-1,0,1,119.11065171,1548464519,Ticket,7abbb506bd5231ba58b066e2d4701f675f14f3863edfc18926246980d848b9bb
7570b97e3e137a6b27a00404c023418963ea14287f19a85f8a55b2932607eb7b,-1,0,1,119.11065171,1548464519,Ticket,7abbb506bd5231ba58b066e2d4701f675f14f3863edfc18926246980d848b9bb
d18161c042d1a06433b672eb71826e94f0f269e49ed2468b9a40a10856b0facf,-1,0,1,119.11065171,1548464519,Ticket,7abbb506bd5231ba58b066e2d4701f675f14f3863edfc18926246980d848b9bb
7abbb506bd5231ba58b066e2d4701f675f14f3863edfc18926246980d848b9bb,1,3,1,119.11065171,1548464376,Regular,6282aaa209e6c359b0b7ae3649ddb23a240edfe9820a6f4f84039f64c4852f23
7abbb506bd5231ba58b066e2d4701f675f14f3863edfc18926246980d848b9bb,1,1,1,119.11065171,1548464376,Regular,29dbd89ceff913c784246cdabe646a3e2df355bfe302594d552d3a5b0e2e473b
7abbb506bd5231ba58b066e2d4701f675f14f3863edfc18926246980d848b9bb,1,2,1,119.11065171,1548464376,Regular,d18161c042d1a06433b672eb71826e94f0f269e49ed2468b9a40a10856b0facf
7abbb506bd5231ba58b066e2d4701f675f14f3863edfc18926246980d848b9bb,1,0,1,119.11065171,1548464376,Regular,25f16e1e10ff46735a83162ceaf9392c1f7a039f806a74c37619b523c33c0dab
7abbb506bd5231ba58b066e2d4701f675f14f3863edfc18926246980d848b9bb,1,4,1,119.11065171,1548464376,Regular,7570b97e3e137a6b27a00404c023418963ea14287f19a85f8a55b2932607eb7b
