tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,216,1,136.65464914,1557924467,Regular,cea47fc5b92cd526c6f27e4457817a01dfcc44b698f0fb4cdfea32e09ab0828f
cea47fc5b92cd526c6f27e4457817a01dfcc44b698f0fb4cdfea32e09ab0828f,1,3,1,136.65464914,1552642919,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
63fe3449d291964828fb235927cdfdd6f11b8378fdf28f145080d21729e850dd,-1,23,1,136.71107276,1551113818,Regular,37413b1f877476e75c01e14d94824734a860c2ece807578c9a00b256da12a777
37413b1f877476e75c01e14d94824734a860c2ece807578c9a00b256da12a777,1,3,1,136.71107276,1550903480,Vote,63fe3449d291964828fb235927cdfdd6f11b8378fdf28f145080d21729e850dd
47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f,-1,42,1,136.71107276,1549454044,Regular,c8ec24d1ee9be72be7ff9ead8925091533d1e597822f0e1d5ba010b17fccf8cd
c8ec24d1ee9be72be7ff9ead8925091533d1e597822f0e1d5ba010b17fccf8cd,1,3,1,136.71107276,1549180254,Vote,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
2ad25728f1078df740613ff9583c2947015fe4185f92c423f3d5eed29362cd0a,-1,106,1,136.76929235,1548685737,Regular,b185b3ce9081e3ba16ed08923a34fcfa1f4c6304d006f17bad8a7f967bf96cca
2ad25728f1078df740613ff9583c2947015fe4185f92c423f3d5eed29362cd0a,-1,115,1,136.76929235,1548685737,Regular,0773bc36ea0c8357cf4e8be7a35c3fdec2b7bb089ef2c08fb12bf676d4a401cc
2ad25728f1078df740613ff9583c2947015fe4185f92c423f3d5eed29362cd0a,-1,123,1,136.76929235,1548685737,Regular,1baddb642f19641da59aab074039e68a88edb0be30e4773bf1da76048163b8cd
ffa1f34803cf62fe541cb6e5f9d9ab3d4adbc4fbfa1f87572f140c3ed2024b4d,-1,72,1,136.76929235,1548625617,Regular,ad1eb811f1b3827d76e38ca5c0541e6399cf90fe47af1149586ba006780164bd
3e848361fd2720b1b8c559f0091229c4478d5c9afe19234b451bf43e954588af,-1,51,1,136.76929235,1548624270,Regular,edb36fbf8e9db58f6eba38a2b35d41d03abb237aa8f9e48f6471948d822fa29b
e24891a417248ec5a3b670515611ac8be1804d80971225b74e20a0ce877afa06,-1,58,1,136.76929235,1548622253,Regular,2e7d3a53d58736e436a9b1818d38fa0d48cd1909f298f97931e90614d5c63962
0773bc36ea0c8357cf4e8be7a35c3fdec2b7bb089ef2c08fb12bf676d4a401cc,1,3,1,136.76929235,1548607209,Vote,2ad25728f1078df740613ff9583c2947015fe4185f92c423f3d5eed29362cd0a
ed43a2949347e082775b7e9146f44b01e5dd99191d85e2f3f669eacee23f57b4,-1,6,1,136.76929235,1548440876,Regular,31618edc5e6819e0ceb30b1180e98f49a31e07ce8e64778d5a206a474bec0c18
1baddb642f19641da59aab074039e68a88edb0be30e4773bf1da76048163b8cd,1,3,1,136.76929235,1548169971,Vote,2ad25728f1078df740613ff9583c2947015fe4185f92c423f3d5eed29362cd0a
31618edc5e6819e0ceb30b1180e98f49a31e07ce8e64778d5a206a474bec0c18,1,3,1,136.76929235,1547844841,Vote,ed43a2949347e082775b7e9146f44b01e5dd99191d85e2f3f669eacee23f57b4
2e7d3a53d58736e436a9b1818d38fa0d48cd1909f298f97931e90614d5c63962,1,3,1,136.76929235,1547642613,Vote,e24891a417248ec5a3b670515611ac8be1804d80971225b74e20a0ce877afa06
ad1eb811f1b3827d76e38ca5c0541e6399cf90fe47af1149586ba006780164bd,1,3,1,136.76929235,1547635848,Vote,ffa1f34803cf62fe541cb6e5f9d9ab3d4adbc4fbfa1f87572f140c3ed2024b4d
b185b3ce9081e3ba16ed08923a34fcfa1f4c6304d006f17bad8a7f967bf96cca,1,3,1,136.76929235,1547616257,Vote,2ad25728f1078df740613ff9583c2947015fe4185f92c423f3d5eed29362cd0a
edb36fbf8e9db58f6eba38a2b35d41d03abb237aa8f9e48f6471948d822fa29b,1,3,1,136.76929235,1547494288,Vote,3e848361fd2720b1b8c559f0091229c4478d5c9afe19234b451bf43e954588af
