tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,211,1,80.56444209,1620347157,Regular,158c3f1c0abb560270df4dc754c5b275291309e3901d57cc2450556e52f9e28d
158c3f1c0abb560270df4dc754c5b275291309e3901d57cc2450556e52f9e28d,1,3,1,80.56444209,1619991892,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
999af6c2a1792ed554f564588b557debc3c006b692b84fd07bfd5c93dd6a65ab,-1,37,1,80.56444209,1619630166,Regular,d18a4bd592e0b1bfdecd50a89122fee1cd3c449d78e01cbb02110e3f8539e0f3
d18a4bd592e0b1bfdecd50a89122fee1cd3c449d78e01cbb02110e3f8539e0f3,1,3,1,80.56444209,1619474085,Vote,999af6c2a1792ed554f564588b557debc3c006b692b84fd07bfd5c93dd6a65ab
7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec,-1,67,1,80.56444209,1618843299,Regular,06c85171183adc2e4a2b6e1c9b4941aa90ca011622b63ef156b47fea96548267
0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158,-1,61,1,80.56444209,1618842565,Regular,becd85e7abbefa200240a80aa2ea5498d062dae83944b3b66926d284485fb222
becd85e7abbefa200240a80aa2ea5498d062dae83944b3b66926d284485fb222,1,3,1,80.56444209,1618722376,Vote,0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158
06c85171183adc2e4a2b6e1c9b4941aa90ca011622b63ef156b47fea96548267,1,3,1,80.56444209,1618563276,Vote,7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec
5b6d43f1c4a7dd55f291c6f580ab3c7110663bcc53ce97e3c88be75980a3bf2e,-1,29,1,80.56444209,1618554192,Regular,316a43fc2ea6af1625caf067cce92e527fe42a7c99955ee2a64ded066b7b8730
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,164,1,80.56444209,1618554192,Regular,1659a2114c8b70d9ad49a850df6c0f1ed00ecf2f2a127e2f5096c8f9e68698de
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,107,1,80.56444209,1618554192,Regular,9e7ce49c4ff5573230c8a6da1520d3b688321f82f9ef7366264f75f793d39e9c
316a43fc2ea6af1625caf067cce92e527fe42a7c99955ee2a64ded066b7b8730,1,3,1,80.56444209,1618506608,Vote,5b6d43f1c4a7dd55f291c6f580ab3c7110663bcc53ce97e3c88be75980a3bf2e
1659a2114c8b70d9ad49a850df6c0f1ed00ecf2f2a127e2f5096c8f9e68698de,1,3,1,80.56444209,1618473008,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
9e7ce49c4ff5573230c8a6da1520d3b688321f82f9ef7366264f75f793d39e9c,1,3,1,80.56444209,1618465092,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,97,1,80.56444209,1618412709,Regular,864843af250946935f76398ee1e70b7483a33860d522c8c3540c750752e56c8f
864843af250946935f76398ee1e70b7483a33860d522c8c3540c750752e56c8f,1,3,1,80.56444209,1618373822,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
