tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18ae1a86c40b140422f32b5ca45f3bd42bbfb51938732190b32389798878e773,-1,0,1,0.04726866,1631184887,Ticket,a8283ba44cdff8da7e0525943aa77fcb34cb7c3cd2d4eb4c37495b198cd5f9b1
18ae1a86c40b140422f32b5ca45f3bd42bbfb51938732190b32389798878e773,-1,1,1,28.24520527,1631184887,Ticket,a8283ba44cdff8da7e0525943aa77fcb34cb7c3cd2d4eb4c37495b198cd5f9b1
3dbef1d080ac1fce392f0f0bae03892286d2572c03f82e76bdd26db89c72ef75,-1,0,1,0.04726866,1631184887,Ticket,a8283ba44cdff8da7e0525943aa77fcb34cb7c3cd2d4eb4c37495b198cd5f9b1
3dbef1d080ac1fce392f0f0bae03892286d2572c03f82e76bdd26db89c72ef75,-1,1,1,28.24520527,1631184887,Ticket,a8283ba44cdff8da7e0525943aa77fcb34cb7c3cd2d4eb4c37495b198cd5f9b1
452441ea1105d98087a991c8f80ede9c3f53ced5386cff57a69ccbc2d88c3bf7,-1,1,1,28.24520527,1631184887,Ticket,a8283ba44cdff8da7e0525943aa77fcb34cb7c3cd2d4eb4c37495b198cd5f9b1
452441ea1105d98087a991c8f80ede9c3f53ced5386cff57a69ccbc2d88c3bf7,-1,0,1,0.04726866,1631184887,Ticket,a8283ba44cdff8da7e0525943aa77fcb34cb7c3cd2d4eb4c37495b198cd5f9b1
556def1b6cf907cc26e18e3d20fb4188664200d0ce6734a7de00d0d195842dca,-1,1,1,28.24520527,1631184887,Ticket,a8283ba44cdff8da7e0525943aa77fcb34cb7c3cd2d4eb4c37495b198cd5f9b1
556def1b6cf907cc26e18e3d20fb4188664200d0ce6734a7de00d0d195842dca,-1,0,1,0.04726866,1631184887,Ticket,a8283ba44cdff8da7e0525943aa77fcb34cb7c3cd2d4eb4c37495b198cd5f9b1
c05968611b1a2d2e0c3cbc53458747a5305b3da64b721c8ef734e41298fa59ad,-1,0,1,0.04726866,1631184887,Ticket,a8283ba44cdff8da7e0525943aa77fcb34cb7c3cd2d4eb4c37495b198cd5f9b1
c05968611b1a2d2e0c3cbc53458747a5305b3da64b721c8ef734e41298fa59ad,-1,1,1,28.24520527,1631184887,Ticket,a8283ba44cdff8da7e0525943aa77fcb34cb7c3cd2d4eb4c37495b198cd5f9b1
a8283ba44cdff8da7e0525943aa77fcb34cb7c3cd2d4eb4c37495b198cd5f9b1,1,2,1,0.04726866,1631184830,Regular,c05968611b1a2d2e0c3cbc53458747a5305b3da64b721c8ef734e41298fa59ad
a8283ba44cdff8da7e0525943aa77fcb34cb7c3cd2d4eb4c37495b198cd5f9b1,1,3,1,28.24520527,1631184830,Regular,c05968611b1a2d2e0c3cbc53458747a5305b3da64b721c8ef734e41298fa59ad
a8283ba44cdff8da7e0525943aa77fcb34cb7c3cd2d4eb4c37495b198cd5f9b1,1,6,1,0.04726866,1631184830,Regular,3dbef1d080ac1fce392f0f0bae03892286d2572c03f82e76bdd26db89c72ef75
a8283ba44cdff8da7e0525943aa77fcb34cb7c3cd2d4eb4c37495b198cd5f9b1,1,9,1,28.24520527,1631184830,Regular,556def1b6cf907cc26e18e3d20fb4188664200d0ce6734a7de00d0d195842dca
a8283ba44cdff8da7e0525943aa77fcb34cb7c3cd2d4eb4c37495b198cd5f9b1,1,8,1,0.04726866,1631184830,Regular,556def1b6cf907cc26e18e3d20fb4188664200d0ce6734a7de00d0d195842dca
a8283ba44cdff8da7e0525943aa77fcb34cb7c3cd2d4eb4c37495b198cd5f9b1,1,5,1,28.24520527,1631184830,Regular,452441ea1105d98087a991c8f80ede9c3f53ced5386cff57a69ccbc2d88c3bf7
a8283ba44cdff8da7e0525943aa77fcb34cb7c3cd2d4eb4c37495b198cd5f9b1,1,4,1,0.04726866,1631184830,Regular,452441ea1105d98087a991c8f80ede9c3f53ced5386cff57a69ccbc2d88c3bf7
a8283ba44cdff8da7e0525943aa77fcb34cb7c3cd2d4eb4c37495b198cd5f9b1,1,1,1,28.24520527,1631184830,Regular,18ae1a86c40b140422f32b5ca45f3bd42bbfb51938732190b32389798878e773
a8283ba44cdff8da7e0525943aa77fcb34cb7c3cd2d4eb4c37495b198cd5f9b1,1,0,1,0.04726866,1631184830,Regular,18ae1a86c40b140422f32b5ca45f3bd42bbfb51938732190b32389798878e773
a8283ba44cdff8da7e0525943aa77fcb34cb7c3cd2d4eb4c37495b198cd5f9b1,1,7,1,28.24520527,1631184830,Regular,3dbef1d080ac1fce392f0f0bae03892286d2572c03f82e76bdd26db89c72ef75
