tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,-1,75,1,22.82429609,1615356486,Regular,44e046de85a498586b5d043d5e6feba59bb287ecb30f61259a370dd0552e61ff
44d1c3a3b6cd90ac26e85fcbbae2741378bf0e1f0537f50977d5506febdb81e5,-1,51,1,22.82429609,1605855242,Regular,ffc54990e8d2668dd8b0be84dd8796596613b36bbff7c291325df763e323f414
ffc54990e8d2668dd8b0be84dd8796596613b36bbff7c291325df763e323f414,1,3,1,22.82429609,1605823454,Vote,44d1c3a3b6cd90ac26e85fcbbae2741378bf0e1f0537f50977d5506febdb81e5
e4ae5fa58648787741c6df82f570befe400f2a44599e2182c4bd6b585944bb93,-1,19,1,22.82429609,1605532923,Regular,35221c5383378e2b4a44fea0f1a752af1eb4caf6d756f1a07d97214a33d706b3
44e046de85a498586b5d043d5e6feba59bb287ecb30f61259a370dd0552e61ff,1,3,1,22.82429609,1605482537,Vote,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
35221c5383378e2b4a44fea0f1a752af1eb4caf6d756f1a07d97214a33d706b3,1,3,1,22.82429609,1605468093,Vote,e4ae5fa58648787741c6df82f570befe400f2a44599e2182c4bd6b585944bb93
18db4c479ec89a8ad1d07480738b87f54f0e7a44c85561e26d2aaa192408c254,-1,1,1,22.16120208,1605095471,Ticket,0830d7fc35785a5ba9e9c1818b38bfd4029d8ca9a3ff93c3f32b65e704ecb800
18db4c479ec89a8ad1d07480738b87f54f0e7a44c85561e26d2aaa192408c254,-1,0,1,0.06555786,1605095471,Ticket,0830d7fc35785a5ba9e9c1818b38bfd4029d8ca9a3ff93c3f32b65e704ecb800
96f63fcf6da37c76bdb0a4172e22c50ee533904efb1a4daa4648061c849f0076,-1,0,1,0.06555786,1605095471,Ticket,0830d7fc35785a5ba9e9c1818b38bfd4029d8ca9a3ff93c3f32b65e704ecb800
96f63fcf6da37c76bdb0a4172e22c50ee533904efb1a4daa4648061c849f0076,-1,1,1,22.16120208,1605095471,Ticket,0830d7fc35785a5ba9e9c1818b38bfd4029d8ca9a3ff93c3f32b65e704ecb800
0ed6c41e8c8c414d21acde1cfb76e1b9c3b077c21980e278cad5438f3bab1623,-1,1,1,22.16120208,1605095325,Ticket,0830d7fc35785a5ba9e9c1818b38bfd4029d8ca9a3ff93c3f32b65e704ecb800
0ed6c41e8c8c414d21acde1cfb76e1b9c3b077c21980e278cad5438f3bab1623,-1,0,1,0.06555786,1605095325,Ticket,0830d7fc35785a5ba9e9c1818b38bfd4029d8ca9a3ff93c3f32b65e704ecb800
10081d16fb074feb30b95fbd8d713b647c940faa0fbfaea48a60c6a6f6cf2523,-1,0,1,0.06555786,1605095233,Ticket,0830d7fc35785a5ba9e9c1818b38bfd4029d8ca9a3ff93c3f32b65e704ecb800
10081d16fb074feb30b95fbd8d713b647c940faa0fbfaea48a60c6a6f6cf2523,-1,1,1,22.16120208,1605095233,Ticket,0830d7fc35785a5ba9e9c1818b38bfd4029d8ca9a3ff93c3f32b65e704ecb800
e5eb8e073ad9c30255286f0071e270d8fc690d65d1164e91f3e57dfd47503753,-1,0,1,0.06555786,1605095233,Ticket,0830d7fc35785a5ba9e9c1818b38bfd4029d8ca9a3ff93c3f32b65e704ecb800
e5eb8e073ad9c30255286f0071e270d8fc690d65d1164e91f3e57dfd47503753,-1,1,1,22.16120208,1605095233,Ticket,0830d7fc35785a5ba9e9c1818b38bfd4029d8ca9a3ff93c3f32b65e704ecb800
bfec3ff4f38bb2e8e473968b749533607c6d43515a73dadac2618e924c8fd582,-1,0,1,0.06555786,1605095020,Ticket,0830d7fc35785a5ba9e9c1818b38bfd4029d8ca9a3ff93c3f32b65e704ecb800
bfec3ff4f38bb2e8e473968b749533607c6d43515a73dadac2618e924c8fd582,-1,1,1,22.16120208,1605095020,Ticket,0830d7fc35785a5ba9e9c1818b38bfd4029d8ca9a3ff93c3f32b65e704ecb800
28560bfc39c8fe0ab25a7f12c8d898d5898323579eb1ce1834cd466f4a80c4a5,-1,1,1,22.16120208,1605094990,Ticket,0830d7fc35785a5ba9e9c1818b38bfd4029d8ca9a3ff93c3f32b65e704ecb800
28560bfc39c8fe0ab25a7f12c8d898d5898323579eb1ce1834cd466f4a80c4a5,-1,0,1,0.06555786,1605094990,Ticket,0830d7fc35785a5ba9e9c1818b38bfd4029d8ca9a3ff93c3f32b65e704ecb800
7aa8bef0177a5436cb35964f1b9728244fe2d9947a3a7a33b2f4dc9738bb37ae,-1,0,1,0.06555786,1605094990,Ticket,0830d7fc35785a5ba9e9c1818b38bfd4029d8ca9a3ff93c3f32b65e704ecb800
7aa8bef0177a5436cb35964f1b9728244fe2d9947a3a7a33b2f4dc9738bb37ae,-1,1,1,22.16120208,1605094990,Ticket,0830d7fc35785a5ba9e9c1818b38bfd4029d8ca9a3ff93c3f32b65e704ecb800
80e002a96a1cd64dbd664a28a0e7eab37f261e57cb4814317dbe7274368c4da8,-1,0,1,0.06555786,1605094990,Ticket,0830d7fc35785a5ba9e9c1818b38bfd4029d8ca9a3ff93c3f32b65e704ecb800
80e002a96a1cd64dbd664a28a0e7eab37f261e57cb4814317dbe7274368c4da8,-1,1,1,22.16120208,1605094990,Ticket,0830d7fc35785a5ba9e9c1818b38bfd4029d8ca9a3ff93c3f32b65e704ecb800
91402d30bac63c9216b96edda6a817bc6c3b2c7ff5eb8a44ae135fd43254b2fd,-1,1,1,22.16120208,1605094990,Ticket,0830d7fc35785a5ba9e9c1818b38bfd4029d8ca9a3ff93c3f32b65e704ecb800
