tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28047e7ff784c59bed28fa1be24ab2af666ad15ab2af7534238dcbf7c768375b,-1,30,1,17.62030721,1618759284,Regular,ec7339dcb7d3feaf1a60ee3177afcd9c3ab3f95fa6f5f4a99795ac5ae0be83cf
f635df3a1446833ee3654dd3eb545d80e578a7747564cb6676992798fd06f26f,-1,24,1,17.62030721,1611567199,Regular,37f88c8135e7fec02d0664f003a15483eaa78b7849cae291c8009cdf8c78d745
37f88c8135e7fec02d0664f003a15483eaa78b7849cae291c8009cdf8c78d745,1,3,1,17.62030721,1601827532,Vote,f635df3a1446833ee3654dd3eb545d80e578a7747564cb6676992798fd06f26f
ec7339dcb7d3feaf1a60ee3177afcd9c3ab3f95fa6f5f4a99795ac5ae0be83cf,1,3,1,17.62030721,1601736287,Vote,28047e7ff784c59bed28fa1be24ab2af666ad15ab2af7534238dcbf7c768375b
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,27,1,17.62030721,1601387990,Regular,6acb1450d1f28b90ab338e8ddde4824459236ff80b4dd1c4127bdaf1b68a8493
6acb1450d1f28b90ab338e8ddde4824459236ff80b4dd1c4127bdaf1b68a8493,1,3,1,17.62030721,1601284653,Vote,b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163
83620506c130f98393f95d3359c046c0299c04d8008e2215b7d39a31d1193c7f,-1,54,1,17.62030721,1601216166,Regular,4c385736444aa5c6d4576ec92062b252a1a4100ea0d13c6fef05e96ad5960810
4c385736444aa5c6d4576ec92062b252a1a4100ea0d13c6fef05e96ad5960810,1,3,1,17.62030721,1601187848,Vote,83620506c130f98393f95d3359c046c0299c04d8008e2215b7d39a31d1193c7f
e5a3683366f632451ab44c077e415c65da52bd1954eeb547dc1c82b7c07e9da2,-1,184,1,17.65036509,1600360254,Regular,2c302565cc0f5327ae9941458de92b4d9a67dbbd950ba173a8039e866472a1d7
e5a3683366f632451ab44c077e415c65da52bd1954eeb547dc1c82b7c07e9da2,-1,56,1,17.65036509,1600360254,Regular,b22ad292b30b332cff41d092d0254d87fb1c3b5a8afb7f2a171a9b47989f0c94
2c302565cc0f5327ae9941458de92b4d9a67dbbd950ba173a8039e866472a1d7,1,3,1,17.65036509,1600305630,Vote,e5a3683366f632451ab44c077e415c65da52bd1954eeb547dc1c82b7c07e9da2
b22ad292b30b332cff41d092d0254d87fb1c3b5a8afb7f2a171a9b47989f0c94,1,3,1,17.65036509,1600288840,Vote,e5a3683366f632451ab44c077e415c65da52bd1954eeb547dc1c82b7c07e9da2
