tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65d46bca3635d193549d066e0a1f5b5e759cfdd32a4152ce899fdca96c816879,-1,0,1,156.45416993,1687445562,Ticket,d39bb93d03b710409a3826c995b27fe9cf1b33df8d9f60b05a83f779c6d0af47
d061f6f520f30a4c8b8d011f32ff8acf0d55ac46b7a6e1bee93112b90662e47f,-1,0,1,156.45416993,1687445562,Ticket,d39bb93d03b710409a3826c995b27fe9cf1b33df8d9f60b05a83f779c6d0af47
d2414dd6f51c89a66fe93d916e03a4a37d05dd4ded6d1c12617219c17db545ce,-1,0,1,156.45416993,1687445562,Ticket,d39bb93d03b710409a3826c995b27fe9cf1b33df8d9f60b05a83f779c6d0af47
e7c038502f03025fb02f272976dfba2eec4823edf10b9d37cfd6bfe7e666c07d,-1,0,1,156.45416993,1687445562,Ticket,d39bb93d03b710409a3826c995b27fe9cf1b33df8d9f60b05a83f779c6d0af47
edc08122ed5b36baa0fea2afbbd4957fb9ee4da2603e8cabadc64f5221d4db2b,-1,0,1,156.45416993,1687445562,Ticket,d39bb93d03b710409a3826c995b27fe9cf1b33df8d9f60b05a83f779c6d0af47
d39bb93d03b710409a3826c995b27fe9cf1b33df8d9f60b05a83f779c6d0af47,1,3,1,156.45416993,1687445533,Regular,d061f6f520f30a4c8b8d011f32ff8acf0d55ac46b7a6e1bee93112b90662e47f
d39bb93d03b710409a3826c995b27fe9cf1b33df8d9f60b05a83f779c6d0af47,1,4,1,156.45416993,1687445533,Regular,e7c038502f03025fb02f272976dfba2eec4823edf10b9d37cfd6bfe7e666c07d
d39bb93d03b710409a3826c995b27fe9cf1b33df8d9f60b05a83f779c6d0af47,1,1,1,156.45416993,1687445533,Regular,edc08122ed5b36baa0fea2afbbd4957fb9ee4da2603e8cabadc64f5221d4db2b
d39bb93d03b710409a3826c995b27fe9cf1b33df8d9f60b05a83f779c6d0af47,1,0,1,156.45416993,1687445533,Regular,65d46bca3635d193549d066e0a1f5b5e759cfdd32a4152ce899fdca96c816879
d39bb93d03b710409a3826c995b27fe9cf1b33df8d9f60b05a83f779c6d0af47,1,2,1,156.45416993,1687445533,Regular,d2414dd6f51c89a66fe93d916e03a4a37d05dd4ded6d1c12617219c17db545ce
