tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045a3b7f03494b1542255b5250a014d700923efc4218b7ca56d41838bc915b6a,-1,0,1,248.44535716,1549863975,Ticket,8abd9b16d03ef86b4b70da5f96f6891687e7ce31e28e59744df3971162f503a7
08da26fd36bcf0b6dbced373ee72ca2d70ed7110e049d3db7fbdf5db76f3c811,-1,0,1,248.44535716,1549863975,Ticket,8abd9b16d03ef86b4b70da5f96f6891687e7ce31e28e59744df3971162f503a7
559e8f69402856770b7e163b4bfa5ca2da50687d0a1ab5bae906287ba75ca198,-1,0,1,248.44535716,1549863975,Ticket,8abd9b16d03ef86b4b70da5f96f6891687e7ce31e28e59744df3971162f503a7
59e7cf765486cc0ce5c89c1f804cd68cad843c11031d3cf259a39ccdfc6f6766,-1,0,1,248.44535716,1549863975,Ticket,8abd9b16d03ef86b4b70da5f96f6891687e7ce31e28e59744df3971162f503a7
7629df57e1b99aba457f7fd864bff750b6bab72dd5f99c1ad3e8b147a06602f8,-1,0,1,248.44535716,1549863975,Ticket,8abd9b16d03ef86b4b70da5f96f6891687e7ce31e28e59744df3971162f503a7
d111d9f417ecb4169a9bc5968a43559c4ce089b1bc221b6585b22b1af9c519a4,-1,0,1,248.44535716,1549863975,Ticket,8abd9b16d03ef86b4b70da5f96f6891687e7ce31e28e59744df3971162f503a7
dfd89df713d3b78a494f5fe39e4f5a55e87e55fe9f6edac712669ad6244ea14a,-1,0,1,248.44535716,1549863975,Ticket,8abd9b16d03ef86b4b70da5f96f6891687e7ce31e28e59744df3971162f503a7
e74cd95e4eff84ea203e0c9b7ddca8de9708abf3c66271b77e9db80fa637ed95,-1,0,1,248.44535716,1549863975,Ticket,8abd9b16d03ef86b4b70da5f96f6891687e7ce31e28e59744df3971162f503a7
f9c09b690dcea9f39c49131d6d2803c2d69985e95f118858dc14b442301fcb2d,-1,0,1,248.44535716,1549863975,Ticket,8abd9b16d03ef86b4b70da5f96f6891687e7ce31e28e59744df3971162f503a7
8abd9b16d03ef86b4b70da5f96f6891687e7ce31e28e59744df3971162f503a7,1,7,1,248.44535716,1549863749,Regular,7629df57e1b99aba457f7fd864bff750b6bab72dd5f99c1ad3e8b147a06602f8
8abd9b16d03ef86b4b70da5f96f6891687e7ce31e28e59744df3971162f503a7,1,8,1,248.44535716,1549863749,Regular,e74cd95e4eff84ea203e0c9b7ddca8de9708abf3c66271b77e9db80fa637ed95
8abd9b16d03ef86b4b70da5f96f6891687e7ce31e28e59744df3971162f503a7,1,2,1,248.44535716,1549863749,Regular,559e8f69402856770b7e163b4bfa5ca2da50687d0a1ab5bae906287ba75ca198
8abd9b16d03ef86b4b70da5f96f6891687e7ce31e28e59744df3971162f503a7,1,6,1,248.44535716,1549863749,Regular,08da26fd36bcf0b6dbced373ee72ca2d70ed7110e049d3db7fbdf5db76f3c811
8abd9b16d03ef86b4b70da5f96f6891687e7ce31e28e59744df3971162f503a7,1,4,1,248.44535716,1549863749,Regular,045a3b7f03494b1542255b5250a014d700923efc4218b7ca56d41838bc915b6a
8abd9b16d03ef86b4b70da5f96f6891687e7ce31e28e59744df3971162f503a7,1,0,1,248.44535716,1549863749,Regular,d111d9f417ecb4169a9bc5968a43559c4ce089b1bc221b6585b22b1af9c519a4
8abd9b16d03ef86b4b70da5f96f6891687e7ce31e28e59744df3971162f503a7,1,5,1,248.44535716,1549863749,Regular,f9c09b690dcea9f39c49131d6d2803c2d69985e95f118858dc14b442301fcb2d
8abd9b16d03ef86b4b70da5f96f6891687e7ce31e28e59744df3971162f503a7,1,1,1,248.44535716,1549863749,Regular,dfd89df713d3b78a494f5fe39e4f5a55e87e55fe9f6edac712669ad6244ea14a
8abd9b16d03ef86b4b70da5f96f6891687e7ce31e28e59744df3971162f503a7,1,3,1,248.44535716,1549863749,Regular,59e7cf765486cc0ce5c89c1f804cd68cad843c11031d3cf259a39ccdfc6f6766
