tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0281a27e1b60366830636b3d4267cf1c2eefbc0db8c8c9be273f8a7042d61774,-1,1,1,8.43486653,1606394569,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
0281a27e1b60366830636b3d4267cf1c2eefbc0db8c8c9be273f8a7042d61774,-1,0,1,0.05991994,1606394569,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
08b17d5b5eb6a4b5f22ad50f8ae9dfc33da711ad989f254790b3fb67b0f50430,-1,1,1,8.43486653,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
08b17d5b5eb6a4b5f22ad50f8ae9dfc33da711ad989f254790b3fb67b0f50430,-1,0,1,0.05991994,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
0dc93fd425b1fe535daf29e4e72be2f6e7b707ca09c0916065b6030af7b51782,-1,0,1,0.05991994,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
0dc93fd425b1fe535daf29e4e72be2f6e7b707ca09c0916065b6030af7b51782,-1,1,1,8.43486653,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
10ffcfd530bd86ee89b53a72011e112e739c363babea868b7d8ede52f481c944,-1,0,1,0.05991994,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
10ffcfd530bd86ee89b53a72011e112e739c363babea868b7d8ede52f481c944,-1,1,1,8.43486653,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
28d8d1afe84f1e685ab230729afbe1348aa35ca7b70975b73bf9d13922a5cf11,-1,0,1,0.05991994,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
28d8d1afe84f1e685ab230729afbe1348aa35ca7b70975b73bf9d13922a5cf11,-1,1,1,8.43486653,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
3a3d9500344120628e3d71d325d4b20476688e07f654ea7d86c1c0c6e2a01b67,-1,1,1,8.43486653,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
3a3d9500344120628e3d71d325d4b20476688e07f654ea7d86c1c0c6e2a01b67,-1,0,1,0.05991994,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
71784334ff4dbab0b6bb4219ddd2c4d68f087594829b27066c924ac5490d19da,-1,1,1,8.43486653,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
71784334ff4dbab0b6bb4219ddd2c4d68f087594829b27066c924ac5490d19da,-1,0,1,0.05991994,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
7fbeb07153a7bcd49a45711cb641b858767e858a65ba9de828fd03b170a7a1e0,-1,0,1,0.05991994,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
7fbeb07153a7bcd49a45711cb641b858767e858a65ba9de828fd03b170a7a1e0,-1,1,1,8.43486653,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
890c7a6cce0b2e73aefc1da502b64f9753ff41d7a34f644262840789dfcddd0c,-1,1,1,8.43486653,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
890c7a6cce0b2e73aefc1da502b64f9753ff41d7a34f644262840789dfcddd0c,-1,0,1,0.05991994,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
9b031f582c2953acc3068f640a3aa2350f963ace8930cdd1986a5804082b75fc,-1,0,1,0.05991994,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
9b031f582c2953acc3068f640a3aa2350f963ace8930cdd1986a5804082b75fc,-1,1,1,8.43486653,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
b1500a212d2f566972038102c49e867e3f280381ab36f7ac935cf4ca34891aaa,-1,1,1,8.43486653,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
b1500a212d2f566972038102c49e867e3f280381ab36f7ac935cf4ca34891aaa,-1,0,1,0.05991994,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
b65128004ef60c8575a40fd053acc54bf167cbca9ac7fc644b6b4f960c237a5c,-1,1,1,8.43486653,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
b65128004ef60c8575a40fd053acc54bf167cbca9ac7fc644b6b4f960c237a5c,-1,0,1,0.05991994,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
b801f8ad932636af79987f362d915506a79a127f7bdebd20afc6afaf59b7e424,-1,1,1,8.43486653,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
b801f8ad932636af79987f362d915506a79a127f7bdebd20afc6afaf59b7e424,-1,0,1,0.05991994,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
c19ab03e7879c06833b344292a078745e756e202cf918ee3d3dbe784d65869d3,-1,1,1,8.43486653,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
c19ab03e7879c06833b344292a078745e756e202cf918ee3d3dbe784d65869d3,-1,0,1,0.05991994,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
c48fe09b98352aa9c32a5fbcf73efd234ecda65ac57d9aad1617310323c1afd8,-1,0,1,0.05991994,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
c48fe09b98352aa9c32a5fbcf73efd234ecda65ac57d9aad1617310323c1afd8,-1,1,1,8.43486653,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
d0f6a8c8962a9d0cfd98384005d89b6829259c51a026a25c074f0c8cc8f12f51,-1,1,1,8.43486653,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
d0f6a8c8962a9d0cfd98384005d89b6829259c51a026a25c074f0c8cc8f12f51,-1,0,1,0.05991994,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
e4bb42ed6a1f036f068c04ad58680ef847e8fbd85c6476b058c8fb782b2a68c8,-1,1,1,8.43486653,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
e4bb42ed6a1f036f068c04ad58680ef847e8fbd85c6476b058c8fb782b2a68c8,-1,0,1,0.05991994,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
f27fb44c7b4a6f03d004c391ddd6e6a5eb28900c455b9b238ba183ee7b044628,-1,0,1,0.05991994,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
f27fb44c7b4a6f03d004c391ddd6e6a5eb28900c455b9b238ba183ee7b044628,-1,1,1,8.43486653,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
fd1bb4262f1d2c1870ddcb5eacf99cf7b2b8292728d8acdd4edc1cccae6423a7,-1,1,1,8.43486653,1606394497,Ticket,652b746536c6bc861fe31a98095662d349a57e3bbc6e43542f230b8034222e81
