tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f31e58d1294010f26ad9a507ebc7c9de2678df519ec63992e8e95ec3c0bb943,-1,0,1,0.03545735,1652192157,Ticket,fdc78d39dc1295d1ce27bdf8627e7a0ef3706e8a1a8a3ae3dd57601451c26e9b
4f31e58d1294010f26ad9a507ebc7c9de2678df519ec63992e8e95ec3c0bb943,-1,1,1,17.05491976,1652192157,Ticket,fdc78d39dc1295d1ce27bdf8627e7a0ef3706e8a1a8a3ae3dd57601451c26e9b
821ae0c6f6a00622b8b09e65bd2d26f03c0395fbe7270666c766244b4869fcfc,-1,1,1,17.05491976,1652192157,Ticket,fdc78d39dc1295d1ce27bdf8627e7a0ef3706e8a1a8a3ae3dd57601451c26e9b
821ae0c6f6a00622b8b09e65bd2d26f03c0395fbe7270666c766244b4869fcfc,-1,0,1,0.03545735,1652192157,Ticket,fdc78d39dc1295d1ce27bdf8627e7a0ef3706e8a1a8a3ae3dd57601451c26e9b
93364b4864b8b062f4c8669516371c4860fff18f3314446e17c5a2cd2092b0c9,-1,0,1,0.03545735,1652192157,Ticket,fdc78d39dc1295d1ce27bdf8627e7a0ef3706e8a1a8a3ae3dd57601451c26e9b
93364b4864b8b062f4c8669516371c4860fff18f3314446e17c5a2cd2092b0c9,-1,1,1,17.05491976,1652192157,Ticket,fdc78d39dc1295d1ce27bdf8627e7a0ef3706e8a1a8a3ae3dd57601451c26e9b
aaba11f810d37b0845bd28f17737e2d9033b17ef5d73ffcdccda944a226c17fd,-1,0,1,0.03545735,1652192157,Ticket,fdc78d39dc1295d1ce27bdf8627e7a0ef3706e8a1a8a3ae3dd57601451c26e9b
aaba11f810d37b0845bd28f17737e2d9033b17ef5d73ffcdccda944a226c17fd,-1,1,1,17.05491976,1652192157,Ticket,fdc78d39dc1295d1ce27bdf8627e7a0ef3706e8a1a8a3ae3dd57601451c26e9b
dc37d805fd6efa940ee4adde28241a7bbdee37a2062a6ccfddca4ca32a8680a0,-1,0,1,0.03545735,1652192157,Ticket,fdc78d39dc1295d1ce27bdf8627e7a0ef3706e8a1a8a3ae3dd57601451c26e9b
dc37d805fd6efa940ee4adde28241a7bbdee37a2062a6ccfddca4ca32a8680a0,-1,1,1,17.05491976,1652192157,Ticket,fdc78d39dc1295d1ce27bdf8627e7a0ef3706e8a1a8a3ae3dd57601451c26e9b
e503852cdf3b5edfc688f5910da2b0ed95a1344c34fa4ddcae46a9531966a3cd,-1,0,1,0.03545735,1652192157,Ticket,fdc78d39dc1295d1ce27bdf8627e7a0ef3706e8a1a8a3ae3dd57601451c26e9b
e503852cdf3b5edfc688f5910da2b0ed95a1344c34fa4ddcae46a9531966a3cd,-1,1,1,17.05491976,1652192157,Ticket,fdc78d39dc1295d1ce27bdf8627e7a0ef3706e8a1a8a3ae3dd57601451c26e9b
fdc78d39dc1295d1ce27bdf8627e7a0ef3706e8a1a8a3ae3dd57601451c26e9b,1,0,1,0.03545735,1652191882,Regular,93364b4864b8b062f4c8669516371c4860fff18f3314446e17c5a2cd2092b0c9
fdc78d39dc1295d1ce27bdf8627e7a0ef3706e8a1a8a3ae3dd57601451c26e9b,1,1,1,17.05491976,1652191882,Regular,93364b4864b8b062f4c8669516371c4860fff18f3314446e17c5a2cd2092b0c9
fdc78d39dc1295d1ce27bdf8627e7a0ef3706e8a1a8a3ae3dd57601451c26e9b,1,8,1,0.03545735,1652191882,Regular,dc37d805fd6efa940ee4adde28241a7bbdee37a2062a6ccfddca4ca32a8680a0
fdc78d39dc1295d1ce27bdf8627e7a0ef3706e8a1a8a3ae3dd57601451c26e9b,1,11,1,17.05491976,1652191882,Regular,e503852cdf3b5edfc688f5910da2b0ed95a1344c34fa4ddcae46a9531966a3cd
fdc78d39dc1295d1ce27bdf8627e7a0ef3706e8a1a8a3ae3dd57601451c26e9b,1,10,1,0.03545735,1652191882,Regular,e503852cdf3b5edfc688f5910da2b0ed95a1344c34fa4ddcae46a9531966a3cd
fdc78d39dc1295d1ce27bdf8627e7a0ef3706e8a1a8a3ae3dd57601451c26e9b,1,4,1,0.03545735,1652191882,Regular,aaba11f810d37b0845bd28f17737e2d9033b17ef5d73ffcdccda944a226c17fd
fdc78d39dc1295d1ce27bdf8627e7a0ef3706e8a1a8a3ae3dd57601451c26e9b,1,9,1,17.05491976,1652191882,Regular,dc37d805fd6efa940ee4adde28241a7bbdee37a2062a6ccfddca4ca32a8680a0
fdc78d39dc1295d1ce27bdf8627e7a0ef3706e8a1a8a3ae3dd57601451c26e9b,1,5,1,17.05491976,1652191882,Regular,aaba11f810d37b0845bd28f17737e2d9033b17ef5d73ffcdccda944a226c17fd
fdc78d39dc1295d1ce27bdf8627e7a0ef3706e8a1a8a3ae3dd57601451c26e9b,1,2,1,0.03545735,1652191882,Regular,4f31e58d1294010f26ad9a507ebc7c9de2678df519ec63992e8e95ec3c0bb943
fdc78d39dc1295d1ce27bdf8627e7a0ef3706e8a1a8a3ae3dd57601451c26e9b,1,3,1,17.05491976,1652191882,Regular,4f31e58d1294010f26ad9a507ebc7c9de2678df519ec63992e8e95ec3c0bb943
fdc78d39dc1295d1ce27bdf8627e7a0ef3706e8a1a8a3ae3dd57601451c26e9b,1,6,1,0.03545735,1652191882,Regular,821ae0c6f6a00622b8b09e65bd2d26f03c0395fbe7270666c766244b4869fcfc
fdc78d39dc1295d1ce27bdf8627e7a0ef3706e8a1a8a3ae3dd57601451c26e9b,1,7,1,17.05491976,1652191882,Regular,821ae0c6f6a00622b8b09e65bd2d26f03c0395fbe7270666c766244b4869fcfc
