tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13e5389cd9ce22f427808077c592d8ea3714f0cf26afb5eabb392e571abcab50,-1,0,1,164.06745695,1550731027,Ticket,bf4b102de5519235dd1c57aba75b48a7e5028e6de526b308eb662e904d8db8e5
765d336ea566121885053774649ba231535041e0603b1b80ae89d8ad9dbe07da,-1,0,1,164.06745695,1550731027,Ticket,bf4b102de5519235dd1c57aba75b48a7e5028e6de526b308eb662e904d8db8e5
892d8c10204093a383ea99c3d88afefe3d153124a4a906c859e31423a036fd4a,-1,0,1,164.06745695,1550731027,Ticket,bf4b102de5519235dd1c57aba75b48a7e5028e6de526b308eb662e904d8db8e5
ae098cbcedb83c22870f0f4300b28013f249ea65f0b9ba47236087cc1798b9b6,-1,0,1,164.06745695,1550731027,Ticket,bf4b102de5519235dd1c57aba75b48a7e5028e6de526b308eb662e904d8db8e5
d3a3c5303726622e12c6739917f9ff5c0d6395068b7cc814455cc4c7eef0618a,-1,0,1,164.06745695,1550731027,Ticket,bf4b102de5519235dd1c57aba75b48a7e5028e6de526b308eb662e904d8db8e5
e1b455e6cc3aac87911a2158a6468097ec607f0d2b6f2dea30eccfb4ed7b7baa,-1,0,1,164.06745695,1550731027,Ticket,bf4b102de5519235dd1c57aba75b48a7e5028e6de526b308eb662e904d8db8e5
bf4b102de5519235dd1c57aba75b48a7e5028e6de526b308eb662e904d8db8e5,1,4,1,164.06745695,1550730774,Regular,892d8c10204093a383ea99c3d88afefe3d153124a4a906c859e31423a036fd4a
bf4b102de5519235dd1c57aba75b48a7e5028e6de526b308eb662e904d8db8e5,1,0,1,164.06745695,1550730774,Regular,ae098cbcedb83c22870f0f4300b28013f249ea65f0b9ba47236087cc1798b9b6
bf4b102de5519235dd1c57aba75b48a7e5028e6de526b308eb662e904d8db8e5,1,2,1,164.06745695,1550730774,Regular,d3a3c5303726622e12c6739917f9ff5c0d6395068b7cc814455cc4c7eef0618a
bf4b102de5519235dd1c57aba75b48a7e5028e6de526b308eb662e904d8db8e5,1,1,1,164.06745695,1550730774,Regular,13e5389cd9ce22f427808077c592d8ea3714f0cf26afb5eabb392e571abcab50
bf4b102de5519235dd1c57aba75b48a7e5028e6de526b308eb662e904d8db8e5,1,3,1,164.06745695,1550730774,Regular,765d336ea566121885053774649ba231535041e0603b1b80ae89d8ad9dbe07da
bf4b102de5519235dd1c57aba75b48a7e5028e6de526b308eb662e904d8db8e5,1,5,1,164.06745695,1550730774,Regular,e1b455e6cc3aac87911a2158a6468097ec607f0d2b6f2dea30eccfb4ed7b7baa
