tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3223f5d815b49867539fc6a70a5d0ff4371091cc6c3401eed6f66265cfb0599b,-1,2,1,37.17459576,1576532182,Regular,caa97c583e82140b829459bd76a865148aab1ce9918db0da3da75c6c60c84191
b01f1635829bb3274800dd01fd97b20f86b9d82ff68668c722bc46cae2fdbc6c,-1,16,1,37.17459577,1576529979,Regular,2cec5635cfe1d19c5ce9b70f859bcb51d7c84d5c02aac2adf19c57f32fbe51d0
16c32bea2800a0c4391d3e5e7b2052d4439e8d7556355aca6840c4177395647a,-1,5,1,37.17459577,1576524611,Regular,4ae9fcd7738a652b947280cf7f65f0aae3d1ed4c1c9c10d7b6e0382034110dc4
caa97c583e82140b829459bd76a865148aab1ce9918db0da3da75c6c60c84191,1,3,1,37.17459576,1576501898,Vote,3223f5d815b49867539fc6a70a5d0ff4371091cc6c3401eed6f66265cfb0599b
2cec5635cfe1d19c5ce9b70f859bcb51d7c84d5c02aac2adf19c57f32fbe51d0,1,3,1,37.17459577,1576238593,Vote,b01f1635829bb3274800dd01fd97b20f86b9d82ff68668c722bc46cae2fdbc6c
4ae9fcd7738a652b947280cf7f65f0aae3d1ed4c1c9c10d7b6e0382034110dc4,1,3,1,37.17459577,1576208153,Vote,16c32bea2800a0c4391d3e5e7b2052d4439e8d7556355aca6840c4177395647a
024f473ba260c1e0465e81ec8171ea5ef87aed5b287be3a1fca127ec96e7cc5d,-1,0,1,0.09587304,1575760088,Ticket,545ca833dac1a615d62ab56ac5cbdc8cf97319838696ef2e14c57279f372d8f0
024f473ba260c1e0465e81ec8171ea5ef87aed5b287be3a1fca127ec96e7cc5d,-1,1,1,35.88666917,1575760088,Ticket,545ca833dac1a615d62ab56ac5cbdc8cf97319838696ef2e14c57279f372d8f0
0835cab255d7649e99d147b503ac4eccd6e632eb5d35966c62c2b53c1629313b,-1,0,1,0.09587304,1575760088,Ticket,545ca833dac1a615d62ab56ac5cbdc8cf97319838696ef2e14c57279f372d8f0
0835cab255d7649e99d147b503ac4eccd6e632eb5d35966c62c2b53c1629313b,-1,1,1,35.88666917,1575760088,Ticket,545ca833dac1a615d62ab56ac5cbdc8cf97319838696ef2e14c57279f372d8f0
