tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17583ed3fb1a2909efc84866f07943a160c6f677f8a9125f24647ee1f2d5f08e,-1,0,1,5.61318198,1703446946,Ticket,bc40bf956366bee5a5ba28096ae5698a0a3bb7f4245b49bb289a55add0fbc0db
f4724fc5603bd78890f96d47436efb195047c5e4b25cce9972ff49b6bcb4ece8,-1,0,1,5.61318198,1703446946,Ticket,bc40bf956366bee5a5ba28096ae5698a0a3bb7f4245b49bb289a55add0fbc0db
1cc78a321d5b9871afd823d1c1cc872cbf34faa73b812ce3b4d69c9dcb4dd304,-1,0,1,5.61318198,1703446461,Ticket,bc40bf956366bee5a5ba28096ae5698a0a3bb7f4245b49bb289a55add0fbc0db
ac58c8a46e20072c22593f081f20fba9808ac813da868f0b38096fbfe1509a2d,-1,0,1,5.61318198,1703446265,Ticket,bc40bf956366bee5a5ba28096ae5698a0a3bb7f4245b49bb289a55add0fbc0db
e77651b7b43a664288b27a7b66377e8003b7f337de1da5f024cbc0ab0f8591f7,-1,0,1,5.61318198,1703446265,Ticket,bc40bf956366bee5a5ba28096ae5698a0a3bb7f4245b49bb289a55add0fbc0db
f64fbcf79b360b083ef24835d463792b12c06695df118f4bd5823672e7c7db39,-1,0,1,5.61318198,1703446265,Ticket,bc40bf956366bee5a5ba28096ae5698a0a3bb7f4245b49bb289a55add0fbc0db
531c9f0cb4c5f98c5b1b007e21ce042fa7aba32c115a73b800c44decc36e08aa,-1,0,1,5.61318198,1703438577,Ticket,bc40bf956366bee5a5ba28096ae5698a0a3bb7f4245b49bb289a55add0fbc0db
6c715df54f5b8c11fd1727a4e03f94656c0d53768eada5876617e4a428b0fcea,-1,0,1,5.61318198,1703438577,Ticket,bc40bf956366bee5a5ba28096ae5698a0a3bb7f4245b49bb289a55add0fbc0db
8ac286d2e126bec0f18f21e8d2419e9735220a98998f1c3b14b83cfaa3440e4c,-1,0,1,5.61318198,1703438577,Ticket,bc40bf956366bee5a5ba28096ae5698a0a3bb7f4245b49bb289a55add0fbc0db
c92d87c28e71b15c5dea3a5398cef01221cdfba197b143fb12e0b076af09214e,-1,0,1,5.61318198,1703438577,Ticket,bc40bf956366bee5a5ba28096ae5698a0a3bb7f4245b49bb289a55add0fbc0db
