tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
255a0b434e59df98caa9f110d2a8c10fcb1dc6d331edc2750243bfd13ddf3a36,-1,222,1,55.43388753,1597431529,Regular,1aa1c0a368d4b8b47cf150a2d40a74428ea910026c0de2518a9db381cdbee395
3a14448b8b6edc1abb11f93e4d8ca04bc2bad2797aaf2c2b2e1caad53885789c,-1,1,1,52.66492839,1584042268,Vote,8ae6953dce5b49ab325d9fac6cbe22313dd458030098e8a069b3faefffd7b997
886032405a45c072fb97eb0564d8b5665821076264e6a2205f451c46604b7ef2,-1,1,1,52.66492839,1583349869,Vote,a8616f72752fb7616e98d52e96f76807925f6c53c2f1ec6fac6d1cf4f9da6606
1aa1c0a368d4b8b47cf150a2d40a74428ea910026c0de2518a9db381cdbee395,1,2,1,55.43388753,1583247124,Vote,255a0b434e59df98caa9f110d2a8c10fcb1dc6d331edc2750243bfd13ddf3a36
8b523fbf6317320eb9b17523110d0281ebe21bb761fdaab674c4a2af628bd355,-1,1,1,52.66492839,1582632784,Vote,15f2ee4d45bf3e2f7c8c4a4ec9776403227f831f639e3b58198c1d11c5ea89ae
8a6b5d8c8d76d24aba924d4259596a2a9f2cbb16a3ddde0d74c750ed835b76b0,-1,1,1,52.66492839,1582159319,Vote,2211a4d3773f34abca5c5ec872c09cb9c01c86d5d2e452869f4178822bd0738f
a89de5b20fdd262c5e352ef0b7967451b17db72cacb1428cf1a40637a5939774,-1,1,1,52.66492839,1581644269,Vote,f8b8624016e52c62471800d3fa222fa1c9fd982e5c6973b7cdce16c1d1f0233b
067571b8db019fc34961be4dd6a75d11f53bb1e65bf9425c63ba0e859b180bd5,-1,1,1,52.66492839,1581246864,Vote,37e782066f14d47c6f7bb75839d064b207b38cad47ded8491b23034e9b922dab
b0c091bfcd3332b7c8a2559bf8e48bdf2f8197db911f04d08571d061d23c5a5e,-1,1,1,52.66492839,1580865972,Vote,5ad8245d22dac8f2acf964d7dfac37cad4a10f1aa81f32141e1bce1a0af7d051
391530b2a2b186b65a0ea8b7585397d82a0b229009a022a1420cc469c33046cb,-1,1,1,52.66492839,1580744822,Vote,fe02c52c11d9133bc15d891f868aa58612d90683e921d749e237817fa7674da4
ce9e9627616cfb8d616c60599662e7c5885cc5e08a6a3a852590cc3e0142c763,-1,1,1,52.66492839,1580681783,Vote,096c6858b96a0f9577bd20031449a284b5172cf901a8ab3b3e3c31e57b6b0b2d
8cff9267a08c9f3c8b50df0219e4d21dde6b09bdee9fd4040c8e382f8279c690,-1,1,1,52.66492839,1580512387,Vote,c306a1e92e1f0a27cef33f23c3817522227a216f943e3f04320739ffd185b880
f8e3b2b08130693a5636fc3a92edfba1a2e15ba4d0701dffe41b61405c953d94,-1,1,1,52.66492839,1580330061,Vote,c7eac3865035f01dd4ff95c92b81433875253d1b323c985e00d3bf31015e30a6
cdd989df173547fa3fabd811bb582b2b29ae3153aab537819a43057b76c1066e,-1,1,1,52.66492839,1580250561,Vote,b2c4203a4a075e922f2f3d7ab2f45ab09df26b29905612e307f1614f7637f4fb
cde2fd1bffbc01c4735b34d399dbd1919c355ef012159ea76e2cb5c22f4ae94e,-1,1,1,52.66492839,1580171441,Vote,39b5452278c3a13cb9859fd583ea0890549b34693d68d8d739237737107ec274
d1640bd5267beae423041d70ad742203365db60a9d63ba37892617c1c8166fc4,-1,1,1,52.66492839,1580151183,Vote,74e9977b58569027020ae38f5f6d2ef1c4997465c9368e3f048e14dd0153d072
4996dea93a36b9ef0e6c4008b1399d2eeee18a989c2bcb5e5fb1fe5fa249fd39,-1,1,1,52.66492839,1580084400,Vote,dbdadfdf805abdf372a5718080c493028f3c0395f3ec6e9de1327e3845942759
0b76cb82d1295aa318ead07626deb0d0e23107c66b90bb7c2f12e8130959a0cb,-1,1,1,52.66492839,1580078208,Vote,8a1ca1c3afa0e141417b13a0054c2bd44f1f029d89b8a8076ae17e8dfa969300
a866826508d9374b0bc384ded8abc1cfa7296b1585cf4fcaa80c6a2c07dbe7c2,-1,1,1,52.66492839,1579993485,Vote,a6b5759fcd7dffedf4579b258d7dc141832d6899d34a88823642fb46d1541c9a
47444d2e52e885c3582d3e3bf43c9cfd72ac4efd7322f83daa53ef6ec1d1f8a4,-1,1,1,52.66492839,1579976692,Vote,51211149277f86f33bde6b9d941bee4da5457fdfb6a6bf8e82ab097d25e335b9
2250e1aecb47aa341f15fcbac4ad7cc2e32d4cc6d1f67abe7abb0f6b91a53ecd,-1,1,1,52.66492839,1579951160,Vote,7e8ecabe8013fba2594cd493cf55a8a1b2369daf2648f19e672c6ab6cbbec627
87bc05ea8040f53ce68f4e47ab3191336064bf3576a8f50d4811b85906ddab03,-1,1,1,52.66492839,1579922770,Vote,c42e38e7cb079d2c3c400e095ddd4e398c9106f0c9ff3504a97b508f092ac6e1
096c6858b96a0f9577bd20031449a284b5172cf901a8ab3b3e3c31e57b6b0b2d,1,0,1,52.66492839,1579634536,Ticket,ce9e9627616cfb8d616c60599662e7c5885cc5e08a6a3a852590cc3e0142c763
15f2ee4d45bf3e2f7c8c4a4ec9776403227f831f639e3b58198c1d11c5ea89ae,1,0,1,52.66492839,1579634536,Ticket,8b523fbf6317320eb9b17523110d0281ebe21bb761fdaab674c4a2af628bd355
2211a4d3773f34abca5c5ec872c09cb9c01c86d5d2e452869f4178822bd0738f,1,0,1,52.66492839,1579634536,Ticket,8a6b5d8c8d76d24aba924d4259596a2a9f2cbb16a3ddde0d74c750ed835b76b0
37e782066f14d47c6f7bb75839d064b207b38cad47ded8491b23034e9b922dab,1,0,1,52.66492839,1579634536,Ticket,067571b8db019fc34961be4dd6a75d11f53bb1e65bf9425c63ba0e859b180bd5
39b5452278c3a13cb9859fd583ea0890549b34693d68d8d739237737107ec274,1,0,1,52.66492839,1579634536,Ticket,cde2fd1bffbc01c4735b34d399dbd1919c355ef012159ea76e2cb5c22f4ae94e
51211149277f86f33bde6b9d941bee4da5457fdfb6a6bf8e82ab097d25e335b9,1,0,1,52.66492839,1579634536,Ticket,47444d2e52e885c3582d3e3bf43c9cfd72ac4efd7322f83daa53ef6ec1d1f8a4
5ad8245d22dac8f2acf964d7dfac37cad4a10f1aa81f32141e1bce1a0af7d051,1,0,1,52.66492839,1579634536,Ticket,b0c091bfcd3332b7c8a2559bf8e48bdf2f8197db911f04d08571d061d23c5a5e
74e9977b58569027020ae38f5f6d2ef1c4997465c9368e3f048e14dd0153d072,1,0,1,52.66492839,1579634536,Ticket,d1640bd5267beae423041d70ad742203365db60a9d63ba37892617c1c8166fc4
7e8ecabe8013fba2594cd493cf55a8a1b2369daf2648f19e672c6ab6cbbec627,1,0,1,52.66492839,1579634536,Ticket,2250e1aecb47aa341f15fcbac4ad7cc2e32d4cc6d1f67abe7abb0f6b91a53ecd
8a1ca1c3afa0e141417b13a0054c2bd44f1f029d89b8a8076ae17e8dfa969300,1,0,1,52.66492839,1579634536,Ticket,0b76cb82d1295aa318ead07626deb0d0e23107c66b90bb7c2f12e8130959a0cb
