tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e62017b6142acbfed5bdb1f03bb88f8f1450900c60f812a01734c7c6309ab6cb,-1,1,1,30.37070959,1619941859,Regular,1072d8aa6c788d20f6454299bccc4cff138c83eb88644a0b012344648c8db103
1072d8aa6c788d20f6454299bccc4cff138c83eb88644a0b012344648c8db103,1,3,1,30.37070959,1619877368,Vote,e62017b6142acbfed5bdb1f03bb88f8f1450900c60f812a01734c7c6309ab6cb
bf10bd2e161e74cfeba8b636b67c0ad0cd02e7d09e403a2baa4dbe973446f152,-1,57,1,30.37070959,1619155943,Regular,26c9454ed35e795bb6f41861918bf75194337b226fe00f7c63a1e19769764bc1
26c9454ed35e795bb6f41861918bf75194337b226fe00f7c63a1e19769764bc1,1,3,1,30.37070959,1619089413,Vote,bf10bd2e161e74cfeba8b636b67c0ad0cd02e7d09e403a2baa4dbe973446f152
0814852194c09b61444ecc410fa4716d3df4544077b3ca5f7de896a50e0a0547,-1,1,1,29.61120965,1618737011,Ticket,06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2
0814852194c09b61444ecc410fa4716d3df4544077b3ca5f7de896a50e0a0547,-1,0,1,0.055144,1618737011,Ticket,06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2
09ac21f05817acd320ceb514209320ab0cf95ab380647acd57125a1c2cb64d30,-1,0,1,0.055144,1618737011,Ticket,06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2
09ac21f05817acd320ceb514209320ab0cf95ab380647acd57125a1c2cb64d30,-1,1,1,29.61120965,1618737011,Ticket,06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2
0e735b99611424e5b43252eaf27ffebb4ac39b76811ebb169ba84eabf874c897,-1,1,1,29.61120965,1618737011,Ticket,06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2
0e735b99611424e5b43252eaf27ffebb4ac39b76811ebb169ba84eabf874c897,-1,0,1,0.055144,1618737011,Ticket,06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2
2f7fbe48ef567949581c4de11412e20581cb3d7b82ad4b48a2b5182f2ec17d92,-1,0,1,0.055144,1618737011,Ticket,06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2
2f7fbe48ef567949581c4de11412e20581cb3d7b82ad4b48a2b5182f2ec17d92,-1,1,1,29.61120965,1618737011,Ticket,06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2
3b7a0e473c54eef67dfe0b3ed2a745b7d35bdadd5b73a5c75695de300ea88971,-1,0,1,0.055144,1618737011,Ticket,06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2
3b7a0e473c54eef67dfe0b3ed2a745b7d35bdadd5b73a5c75695de300ea88971,-1,1,1,29.61120965,1618737011,Ticket,06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2
3f627f965251ce84b008c6fea42cb946213ad4363de43878e6ca421c1dccdab7,-1,0,1,0.055144,1618737011,Ticket,06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2
3f627f965251ce84b008c6fea42cb946213ad4363de43878e6ca421c1dccdab7,-1,1,1,29.61120965,1618737011,Ticket,06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2
442aba25c2046a0348352d82795287c414043223d9e427d9ab75d9666326e8d2,-1,1,1,29.61120965,1618737011,Ticket,06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2
442aba25c2046a0348352d82795287c414043223d9e427d9ab75d9666326e8d2,-1,0,1,0.055144,1618737011,Ticket,06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2
588866014380778ef97d73c8ddc5054abc385952da53895c41a183f1285289c2,-1,1,1,29.61120965,1618737011,Ticket,06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2
588866014380778ef97d73c8ddc5054abc385952da53895c41a183f1285289c2,-1,0,1,0.055144,1618737011,Ticket,06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2
62648abdb68551ff93695b192f1d70060210045415aeafeab4585b808c1736a4,-1,1,1,29.61120965,1618737011,Ticket,06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2
62648abdb68551ff93695b192f1d70060210045415aeafeab4585b808c1736a4,-1,0,1,0.055144,1618737011,Ticket,06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2
6ddd90f98bdbb21e849f9ed7961d9fa4a2d3d24837873632990088209c289667,-1,0,1,0.055144,1618737011,Ticket,06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2
6ddd90f98bdbb21e849f9ed7961d9fa4a2d3d24837873632990088209c289667,-1,1,1,29.61120965,1618737011,Ticket,06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2
9d45499e88d9fe395c94127385d0a90484f4cec5c8d9db851876805287631c15,-1,1,1,29.61120965,1618737011,Ticket,06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2
9d45499e88d9fe395c94127385d0a90484f4cec5c8d9db851876805287631c15,-1,0,1,0.055144,1618737011,Ticket,06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2
