tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cd1191267cd24da0d2b95997b3b5b470cd56811e737960161a912064d516532,-1,4,1,11.07232018,1655635732,Regular,2532f8c668d0f748a7e8173e12243ad3087f6f359e7c4948f9fe70c5077e6be3
7cd1191267cd24da0d2b95997b3b5b470cd56811e737960161a912064d516532,-1,3,1,0.0339221,1655635732,Regular,2532f8c668d0f748a7e8173e12243ad3087f6f359e7c4948f9fe70c5077e6be3
7cd1191267cd24da0d2b95997b3b5b470cd56811e737960161a912064d516532,-1,2,1,11.07232018,1655635732,Regular,2532f8c668d0f748a7e8173e12243ad3087f6f359e7c4948f9fe70c5077e6be3
7cd1191267cd24da0d2b95997b3b5b470cd56811e737960161a912064d516532,-1,1,1,0.0339221,1655635732,Regular,2532f8c668d0f748a7e8173e12243ad3087f6f359e7c4948f9fe70c5077e6be3
c37955055b7cdb58491df7a4b1dac8182d9dbd9679f52fcec60051e69cccbd47,-1,5,1,0.0339221,1655635507,Regular,2532f8c668d0f748a7e8173e12243ad3087f6f359e7c4948f9fe70c5077e6be3
c37955055b7cdb58491df7a4b1dac8182d9dbd9679f52fcec60051e69cccbd47,-1,6,1,11.07232018,1655635507,Regular,2532f8c668d0f748a7e8173e12243ad3087f6f359e7c4948f9fe70c5077e6be3
a100d86cfcf35ba87442fde4568167e4aa89fb43c5052b907ad633db32d5ff2e,-1,1,1,11.07232018,1655569476,Ticket,2532f8c668d0f748a7e8173e12243ad3087f6f359e7c4948f9fe70c5077e6be3
a100d86cfcf35ba87442fde4568167e4aa89fb43c5052b907ad633db32d5ff2e,-1,0,1,0.0339221,1655569476,Ticket,2532f8c668d0f748a7e8173e12243ad3087f6f359e7c4948f9fe70c5077e6be3
babdd944babec948923a0edc5fc386019c09cfb02b1dbe8096ff86f67df45a12,-1,0,1,0.0339221,1655569476,Ticket,2532f8c668d0f748a7e8173e12243ad3087f6f359e7c4948f9fe70c5077e6be3
babdd944babec948923a0edc5fc386019c09cfb02b1dbe8096ff86f67df45a12,-1,1,1,11.07232018,1655569476,Ticket,2532f8c668d0f748a7e8173e12243ad3087f6f359e7c4948f9fe70c5077e6be3
2532f8c668d0f748a7e8173e12243ad3087f6f359e7c4948f9fe70c5077e6be3,1,0,1,0.0339221,1655568990,Regular,babdd944babec948923a0edc5fc386019c09cfb02b1dbe8096ff86f67df45a12
2532f8c668d0f748a7e8173e12243ad3087f6f359e7c4948f9fe70c5077e6be3,1,1,1,11.07232018,1655568990,Regular,babdd944babec948923a0edc5fc386019c09cfb02b1dbe8096ff86f67df45a12
2532f8c668d0f748a7e8173e12243ad3087f6f359e7c4948f9fe70c5077e6be3,1,6,1,0.0339221,1655568990,Regular,7cd1191267cd24da0d2b95997b3b5b470cd56811e737960161a912064d516532
2532f8c668d0f748a7e8173e12243ad3087f6f359e7c4948f9fe70c5077e6be3,1,5,1,11.07232018,1655568990,Regular,7cd1191267cd24da0d2b95997b3b5b470cd56811e737960161a912064d516532
2532f8c668d0f748a7e8173e12243ad3087f6f359e7c4948f9fe70c5077e6be3,1,4,1,0.0339221,1655568990,Regular,7cd1191267cd24da0d2b95997b3b5b470cd56811e737960161a912064d516532
2532f8c668d0f748a7e8173e12243ad3087f6f359e7c4948f9fe70c5077e6be3,1,3,1,11.07232018,1655568990,Regular,c37955055b7cdb58491df7a4b1dac8182d9dbd9679f52fcec60051e69cccbd47
2532f8c668d0f748a7e8173e12243ad3087f6f359e7c4948f9fe70c5077e6be3,1,2,1,0.0339221,1655568990,Regular,c37955055b7cdb58491df7a4b1dac8182d9dbd9679f52fcec60051e69cccbd47
2532f8c668d0f748a7e8173e12243ad3087f6f359e7c4948f9fe70c5077e6be3,1,9,1,11.07232018,1655568990,Regular,a100d86cfcf35ba87442fde4568167e4aa89fb43c5052b907ad633db32d5ff2e
2532f8c668d0f748a7e8173e12243ad3087f6f359e7c4948f9fe70c5077e6be3,1,8,1,0.0339221,1655568990,Regular,a100d86cfcf35ba87442fde4568167e4aa89fb43c5052b907ad633db32d5ff2e
2532f8c668d0f748a7e8173e12243ad3087f6f359e7c4948f9fe70c5077e6be3,1,7,1,11.07232018,1655568990,Regular,7cd1191267cd24da0d2b95997b3b5b470cd56811e737960161a912064d516532
