tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ad51d3117dee593f81255f9e9d55a7d272cad790da11198d700cbce0579420a,-1,1,1,223.23690914,1556905282,Regular,8ba2f69549520d50c5391898ad270aff71a889339e4c849db2350c6d13861463
8ba2f69549520d50c5391898ad270aff71a889339e4c849db2350c6d13861463,1,2,1,223.23690914,1556870271,Vote,8ad51d3117dee593f81255f9e9d55a7d272cad790da11198d700cbce0579420a
1018378679ba8f989aa4c54958f54949aa93907b81fbbbd5c01d4f86c38f2652,-1,5,1,223.23690914,1556844917,Regular,ad0abc9867e653c56ce2f3ed0c7966c88b64ae6919beb77aff897e2753ce6df2
ad0abc9867e653c56ce2f3ed0c7966c88b64ae6919beb77aff897e2753ce6df2,1,2,1,223.23690914,1556798478,Vote,1018378679ba8f989aa4c54958f54949aa93907b81fbbbd5c01d4f86c38f2652
a1354370407ef832fdd15a87b37592395e4b2ea3cd69a4a4b2ecfd24bea250d2,-1,2,1,223.23690914,1556776774,Regular,4b28e3cec1daf7e76b4761f77ef0778d6eb72c0f1abd5542d56fac94d4d5384c
4b28e3cec1daf7e76b4761f77ef0778d6eb72c0f1abd5542d56fac94d4d5384c,1,2,1,223.23690914,1556743905,Vote,a1354370407ef832fdd15a87b37592395e4b2ea3cd69a4a4b2ecfd24bea250d2
5e55502e7bd811c56385ba6a50b3500647cfa3c0d86c7d97956abe8f71154316,-1,3,1,223.23690914,1556641464,Regular,d98cb262def9be07980121d2a28542751d659394f4f83c60bb4ca6423558f7b3
d98cb262def9be07980121d2a28542751d659394f4f83c60bb4ca6423558f7b3,1,2,1,223.23690914,1556578160,Vote,5e55502e7bd811c56385ba6a50b3500647cfa3c0d86c7d97956abe8f71154316
2e3339ff57f8d7a7769a1c93efd4b1defc5de9fcc8f5f44a090394b02968686d,-1,2,1,223.23690914,1556570938,Regular,62a92bc33120e166e59faa0fdd39ba4755cd6a815c028b9848b74dc4e70b38b5
c3b3c2f47363b4caaaf34ff237fe01caa63970d3d3a0d82fdb2823a5a9c6e498,-1,18,1,223.23690914,1556569079,Regular,93974cd89173ab4a30e3173beb96b7d247941792f8c7bf44eb52640338164396
93974cd89173ab4a30e3173beb96b7d247941792f8c7bf44eb52640338164396,1,2,1,223.23690914,1556404449,Vote,c3b3c2f47363b4caaaf34ff237fe01caa63970d3d3a0d82fdb2823a5a9c6e498
62a92bc33120e166e59faa0fdd39ba4755cd6a815c028b9848b74dc4e70b38b5,1,2,1,223.23690914,1556319284,Vote,2e3339ff57f8d7a7769a1c93efd4b1defc5de9fcc8f5f44a090394b02968686d
a8ee6e5d9226c1cc34df65ccde54364557624147cb4c437ae1d8c2a657f8ab8f,-1,1,1,223.2899597,1556126571,Regular,da1295175307c059522e95651dd59b57e5a58055efe247c356c2dd967e4616b0
da1295175307c059522e95651dd59b57e5a58055efe247c356c2dd967e4616b0,1,2,1,223.2899597,1556073021,Vote,a8ee6e5d9226c1cc34df65ccde54364557624147cb4c437ae1d8c2a657f8ab8f
05e0883baf5331556905801964b7ac506e8744cc34c28332b891b452c6db479e,-1,0,1,221.57057362,1555929611,Ticket,6d99d6ac542ecfd24e5b8d69d971c1dafa0f9f908a6c04e2094c8b914a1d87b1
0f1c1afa591dbd4b3708aeb6bff4311928d0320d297abb74efdc18a1db6c881c,-1,0,1,221.57057362,1555929611,Ticket,6d99d6ac542ecfd24e5b8d69d971c1dafa0f9f908a6c04e2094c8b914a1d87b1
106882529490eaf5737ff369a7deced9a22ba2811ed24033f1304ebeadb8666a,-1,0,1,221.57057362,1555929611,Ticket,6d99d6ac542ecfd24e5b8d69d971c1dafa0f9f908a6c04e2094c8b914a1d87b1
15b835cf064dac10569aa096fe81866a41fa11e5ad8439f22098dbab5f89d713,-1,0,1,221.57057362,1555929611,Ticket,6d99d6ac542ecfd24e5b8d69d971c1dafa0f9f908a6c04e2094c8b914a1d87b1
24ffff414ce26be72b56c74471569029e164aa076a5621a936b1fa7c627b18af,-1,0,1,221.57057362,1555929611,Ticket,6d99d6ac542ecfd24e5b8d69d971c1dafa0f9f908a6c04e2094c8b914a1d87b1
