tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b462cea42fbba91f7cc768ad8e6b300c1777ce2c7adc45603d1099171ac0766,-1,1,1,177.1774396,1556161106,Vote,acfb4591e7a8e37e6e989acaa0cdfdc5be15d21c07c6512e3f1aa969cf4b9f96
744d8103e0d3b7526be8f5df594661b71d10d57098d41678c852163dec949239,-1,1,1,177.1774396,1556153544,Vote,8893e75969fc6a967e7ed56ae3bab1d071e13af58267d4532e392c71e92c1f25
feba5343a3ef15bee80df0cb2d47d183d398e20e330991d1403dbc284f2693d2,-1,1,1,177.1774396,1554461290,Vote,ee7ab8083ea879e36df266367ea6ae750da9abdb1342e05e694c117689aadb24
f4e8a68eaf0da5522b7a47592cf219852dbf12c73023134b13287d6052a721e6,-1,1,1,177.1774396,1554399292,Vote,c32cede94b78085be06f376b8c0a55f244a756239019ca19ed404b421e8dbc89
8a6e36d1dbc4206abe6ff0b219c76cb20f1c3abc88113535fe27235c42ebafc2,-1,12,1,178.89717444,1554367799,Regular,2972126783cd3a01a1bbccff6c1bfafceaa25a9983390902b0b07f80c57022d4
2972126783cd3a01a1bbccff6c1bfafceaa25a9983390902b0b07f80c57022d4,1,2,1,178.89717444,1554329641,Vote,8a6e36d1dbc4206abe6ff0b219c76cb20f1c3abc88113535fe27235c42ebafc2
73ab7dc33590910843ffc834369b4f380d2e25a70777bfd881cfec610d2fcc20,-1,1,1,177.1774396,1554070689,Vote,6c1c1c09282ef29a17dddb9fb5048641c87ce54a0f68c76372a68ab471037a8f
ecc897e9c55d8d5bc912eebec8ad0dfea7203d8970aa2f1b1fabd700e817b710,-1,3,1,178.9519136,1553766331,Regular,891df5d3e6b4acc4e82bc15894419f3c9c590d24faf80509e3788ba2f4ff3f96
0a77f5d729d57826fb94fdfc72f8657dde8b9f075caca4f8e58b10a8c174ed7f,-1,2,1,178.9519136,1553761542,Regular,24fe4bc8201dac8a95f55eeca896f2707c6418f4090208d4b2913eb0b4b1f8ad
2e04c773c9ba5f94b892a3d1cd4af03947981b78baedc86a59e7dc61b50fa4f1,-1,1,1,177.1774396,1553739392,Vote,026ded4ec73650d323898b5e30a745a58a5303ce74d38666804f18e9664d0a59
891df5d3e6b4acc4e82bc15894419f3c9c590d24faf80509e3788ba2f4ff3f96,1,2,1,178.9519136,1553733270,Vote,ecc897e9c55d8d5bc912eebec8ad0dfea7203d8970aa2f1b1fabd700e817b710
24fe4bc8201dac8a95f55eeca896f2707c6418f4090208d4b2913eb0b4b1f8ad,1,2,1,178.9519136,1553728347,Vote,0a77f5d729d57826fb94fdfc72f8657dde8b9f075caca4f8e58b10a8c174ed7f
4014e9ecb2e2553fb926d19e00edc8b89cfa41add786460e0f57441de4dc0adf,-1,1,1,177.1774396,1553674806,Vote,10fe83282a9102b7ea84ffc27417a88efc9181c62b320edaa322383974dae983
ea1eae732b0349b7830544ff2ccc724a361c0eec670575ce28ce0736c4aa4951,-1,17,1,178.9519136,1553641809,Regular,7f70c651c773a82593ea3238755ad24bf1ab87e8e337b6021e1bcbff2248ad88
e937312092e3fdcecb8405139d3df7579dd536be917cee30d3b007976cdc5c85,-1,4,1,178.9519136,1553640773,Regular,2c0f3f579418caceb7cac4f914a96f492d56d086c5375653962b1a209c62fe82
36dc26bda1e598137094d3c50cba4c69c8314c788b3f3e3af6ddea04ca38ae6b,-1,31,1,178.9519136,1553640279,Regular,523fc2b2ef2e94637fde2461155d9489d315611c8c1b14f6003bc8a55eb78b81
523fc2b2ef2e94637fde2461155d9489d315611c8c1b14f6003bc8a55eb78b81,1,2,1,178.9519136,1553412313,Vote,36dc26bda1e598137094d3c50cba4c69c8314c788b3f3e3af6ddea04ca38ae6b
29082dc3b720ceef5343d3bff08b6e34a1b094b649a20df92588af47d3bb422f,-1,1,1,177.1774396,1553398030,Vote,57b0a8889e386f3f0e45003a25f8b0c03396331ae3af8f1dab6c30583f46cf7a
4b26a85bbf43d88ed945e74e92a73769a5b56a4f010a057886dc39d7c85c1014,-1,1,1,177.1774396,1553347298,Vote,1a3fa18d29bec53296aa81814b81afa1698fd32819aff9035c5d8fcd1c75a35a
08e692bbf5efd14b51afbdd022ba72b4b7b96c0551a1c309a3d9158ac9c78c61,-1,1,1,177.1774396,1553302077,Vote,fc8e2d523f7cbae0489432233606c5eeb67f45e72a7193ddaa18235dcd6b6ab8
dd71a2f7ce5bb92657dddc43ec6d83f81cabb7199d7f9915e27612ee38d92189,-1,1,1,177.1774396,1553000557,Vote,5393e59cb5a771788817c7fb43a82a838a8279662f929ab9d2660b81eff2c2b8
fbb7596d2e268045c2e6790a63c4ffb9ab204cd897c07efa64fabf69bd451c38,-1,1,1,177.1774396,1552929573,Vote,717cb2893e0e47d13f2c5551cf0898baa4db0e5fc7fcdda0ebb080433180166a
7f70c651c773a82593ea3238755ad24bf1ab87e8e337b6021e1bcbff2248ad88,1,2,1,178.9519136,1552803880,Vote,ea1eae732b0349b7830544ff2ccc724a361c0eec670575ce28ce0736c4aa4951
2bde4de4603ed9f6464c1ef68fbc117c6d5c9955fbc264ad61698c35c642240d,-1,7,1,178.9519136,1552758631,Regular,f62397ea699894d4ea8d292038cbd7a98ed0ec29a8e3dbaed803d7bba67e63a4
