tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22a9a427648b43e7b5174bee7b3f4e8a3a63a09509f38f3bb48293b3fb349f50,-1,0,1,171.78951356,1559110626,Regular,c6c7c9def53424270233d16e740d923a334e6ac7c2a401af21f4a73bcc7e528c
22a9a427648b43e7b5174bee7b3f4e8a3a63a09509f38f3bb48293b3fb349f50,-1,1,1,171.78951356,1559110626,Regular,c6c7c9def53424270233d16e740d923a334e6ac7c2a401af21f4a73bcc7e528c
22a9a427648b43e7b5174bee7b3f4e8a3a63a09509f38f3bb48293b3fb349f50,-1,2,1,171.78951356,1559110626,Regular,c6c7c9def53424270233d16e740d923a334e6ac7c2a401af21f4a73bcc7e528c
22a9a427648b43e7b5174bee7b3f4e8a3a63a09509f38f3bb48293b3fb349f50,-1,3,1,171.78951356,1559110626,Regular,c6c7c9def53424270233d16e740d923a334e6ac7c2a401af21f4a73bcc7e528c
22a9a427648b43e7b5174bee7b3f4e8a3a63a09509f38f3bb48293b3fb349f50,-1,4,1,171.78951356,1559110626,Regular,c6c7c9def53424270233d16e740d923a334e6ac7c2a401af21f4a73bcc7e528c
22a9a427648b43e7b5174bee7b3f4e8a3a63a09509f38f3bb48293b3fb349f50,-1,5,1,171.78951356,1559110626,Regular,c6c7c9def53424270233d16e740d923a334e6ac7c2a401af21f4a73bcc7e528c
22a9a427648b43e7b5174bee7b3f4e8a3a63a09509f38f3bb48293b3fb349f50,-1,6,1,171.78951356,1559110626,Regular,c6c7c9def53424270233d16e740d923a334e6ac7c2a401af21f4a73bcc7e528c
22a9a427648b43e7b5174bee7b3f4e8a3a63a09509f38f3bb48293b3fb349f50,-1,7,1,171.78951356,1559110626,Regular,c6c7c9def53424270233d16e740d923a334e6ac7c2a401af21f4a73bcc7e528c
c6c7c9def53424270233d16e740d923a334e6ac7c2a401af21f4a73bcc7e528c,1,0,1,171.78951356,1559108335,Regular,22a9a427648b43e7b5174bee7b3f4e8a3a63a09509f38f3bb48293b3fb349f50
c6c7c9def53424270233d16e740d923a334e6ac7c2a401af21f4a73bcc7e528c,1,1,1,171.78951356,1559108335,Regular,22a9a427648b43e7b5174bee7b3f4e8a3a63a09509f38f3bb48293b3fb349f50
c6c7c9def53424270233d16e740d923a334e6ac7c2a401af21f4a73bcc7e528c,1,2,1,171.78951356,1559108335,Regular,22a9a427648b43e7b5174bee7b3f4e8a3a63a09509f38f3bb48293b3fb349f50
c6c7c9def53424270233d16e740d923a334e6ac7c2a401af21f4a73bcc7e528c,1,3,1,171.78951356,1559108335,Regular,22a9a427648b43e7b5174bee7b3f4e8a3a63a09509f38f3bb48293b3fb349f50
c6c7c9def53424270233d16e740d923a334e6ac7c2a401af21f4a73bcc7e528c,1,4,1,171.78951356,1559108335,Regular,22a9a427648b43e7b5174bee7b3f4e8a3a63a09509f38f3bb48293b3fb349f50
c6c7c9def53424270233d16e740d923a334e6ac7c2a401af21f4a73bcc7e528c,1,5,1,171.78951356,1559108335,Regular,22a9a427648b43e7b5174bee7b3f4e8a3a63a09509f38f3bb48293b3fb349f50
c6c7c9def53424270233d16e740d923a334e6ac7c2a401af21f4a73bcc7e528c,1,6,1,171.78951356,1559108335,Regular,22a9a427648b43e7b5174bee7b3f4e8a3a63a09509f38f3bb48293b3fb349f50
c6c7c9def53424270233d16e740d923a334e6ac7c2a401af21f4a73bcc7e528c,1,7,1,171.78951356,1559108335,Regular,22a9a427648b43e7b5174bee7b3f4e8a3a63a09509f38f3bb48293b3fb349f50
