tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae2391063a2a0a2075080e975073c8653786a2aff3664c64c5d010b111abcaa6,-1,3,1,18.54390695,1599856732,Regular,19a57ab7271d1c931cc87f115a7b1393ff7209a89171df4bf1715824dab5fe91
19a57ab7271d1c931cc87f115a7b1393ff7209a89171df4bf1715824dab5fe91,1,3,1,18.54390695,1599808136,Vote,ae2391063a2a0a2075080e975073c8653786a2aff3664c64c5d010b111abcaa6
bc96fedd1580bb0ecf45118755a5ca1781145f2dd69c69e44f03c0a2c8de3c31,-1,83,1,18.54390695,1599709464,Regular,dfcfb75aef9913156f1429e0458a0c8c8143b700c4e5f1b1c53c9d53e2479631
dfcfb75aef9913156f1429e0458a0c8c8143b700c4e5f1b1c53c9d53e2479631,1,3,1,18.54390695,1599679187,Vote,bc96fedd1580bb0ecf45118755a5ca1781145f2dd69c69e44f03c0a2c8de3c31
41514dc58839ea794cae29d69d0bda9da341e190111c7b3933280ad280ff8ed5,-1,1,1,18.57492405,1597112371,Regular,2fd68a24f0bcbd96418b721fd96e7300f61e683f3aa59c58289683b8d5f3f5fb
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,95,1,18.57492405,1597111863,Regular,09bdb33f43118d9e978ddfbad1fe6d455d4d57b92576e57dd6c0816604efdbc6
cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7,-1,45,1,18.57492405,1596388791,Regular,4e9d68c5b62eca12cb67ea5b8bbdd636e80a944a76aa6e0260a3ef1dcff11dde
4e9d68c5b62eca12cb67ea5b8bbdd636e80a944a76aa6e0260a3ef1dcff11dde,1,3,1,18.57492405,1596323592,Vote,cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,161,1,18.57492405,1596168437,Regular,2b55e24f502929a128f69bbc06e42adfbc1f6456b00f700fe584aebf81a604e3
2b55e24f502929a128f69bbc06e42adfbc1f6456b00f700fe584aebf81a604e3,1,3,1,18.57492405,1596111128,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
2fd68a24f0bcbd96418b721fd96e7300f61e683f3aa59c58289683b8d5f3f5fb,1,3,1,18.57492405,1595932311,Vote,41514dc58839ea794cae29d69d0bda9da341e190111c7b3933280ad280ff8ed5
09bdb33f43118d9e978ddfbad1fe6d455d4d57b92576e57dd6c0816604efdbc6,1,3,1,18.57492405,1595907932,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
1615f8a7bc0024b893e7f8d27e25d266e4800cbc2b6c9928acd8c53762da5d5f,-1,1,1,18.57492405,1595737579,Regular,85486a0a3d582881655b36164f63adb635f168862f70039bbc5bd97514449bb6
85486a0a3d582881655b36164f63adb635f168862f70039bbc5bd97514449bb6,1,3,1,18.57492405,1595692159,Vote,1615f8a7bc0024b893e7f8d27e25d266e4800cbc2b6c9928acd8c53762da5d5f
4ae8fac39d905875d6887e814ee01aba61f0c8ad5cc6d297d9f97ee65cfaf14c,-1,208,1,471.797101,1595567395,Regular,c7dad7ea388bec7f13cfa5667a77cdcaab9ef4688af59241cee260c67e36bc52
c7dad7ea388bec7f13cfa5667a77cdcaab9ef4688af59241cee260c67e36bc52,1,400,1,471.797101,1595559729,Regular,4ae8fac39d905875d6887e814ee01aba61f0c8ad5cc6d297d9f97ee65cfaf14c
