tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eebc382cc436a60b31cb79a88321addfdbd3b77a8699fe44577329cd29ee255,-1,1,1,61.56538461,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
1eebc382cc436a60b31cb79a88321addfdbd3b77a8699fe44577329cd29ee255,-1,0,1,0.04496657,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
24fcc7b5c7f353832792a3fe1027c6aaaed8fcc817569b4bfdad05cd7f3c43cb,-1,1,1,61.56538461,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
24fcc7b5c7f353832792a3fe1027c6aaaed8fcc817569b4bfdad05cd7f3c43cb,-1,0,1,0.04496657,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
2d386bcf2b8608f4eb227aab620a764743a3e3defcc411a47dd915b403b342d2,-1,1,1,61.56538461,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
2d386bcf2b8608f4eb227aab620a764743a3e3defcc411a47dd915b403b342d2,-1,0,1,0.04496657,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
318c631d2e5c9d07f8cb2f4892311c88aa7517f8e2346ea9b258ced2f0d46f3f,-1,1,1,61.56538461,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
318c631d2e5c9d07f8cb2f4892311c88aa7517f8e2346ea9b258ced2f0d46f3f,-1,0,1,0.04496657,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
321977d04b2610547a6b8c77c801cd37df51623b06c348baddaa439322b237da,-1,0,1,0.04496657,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
321977d04b2610547a6b8c77c801cd37df51623b06c348baddaa439322b237da,-1,1,1,61.56538461,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
407a59fe84cf6e5750d4477f801a5da2904a8b0a679f628a288cca3214be1a1e,-1,0,1,0.04496657,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
407a59fe84cf6e5750d4477f801a5da2904a8b0a679f628a288cca3214be1a1e,-1,1,1,61.56538461,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
49e76f6dafc81ac9df5ec6b2574b2d9b270d7cab44bcdd81a94c26256f634bec,-1,0,1,0.04496657,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
49e76f6dafc81ac9df5ec6b2574b2d9b270d7cab44bcdd81a94c26256f634bec,-1,1,1,61.56538461,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
573067c9ade3c3517e178bd70f7a1267e17b8cc880958970313f0600572984fc,-1,0,1,0.04496657,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
573067c9ade3c3517e178bd70f7a1267e17b8cc880958970313f0600572984fc,-1,1,1,61.56538461,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
7aaf6f3593ad6a992037d03031d0b3bbd345077dafd183caa877b0b2afa796c5,-1,0,1,0.04496657,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
7aaf6f3593ad6a992037d03031d0b3bbd345077dafd183caa877b0b2afa796c5,-1,1,1,61.56538461,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
a444123816299f37b51f6b4404552201480dfe05281fed118e9fad2b28ac815a,-1,0,1,0.04496657,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
a444123816299f37b51f6b4404552201480dfe05281fed118e9fad2b28ac815a,-1,1,1,61.56538461,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
aa035d75d3f6ec324cbd24bf7bb9bd3947431ae859744b254353c6ca6dce87b4,-1,0,1,0.04496657,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
aa035d75d3f6ec324cbd24bf7bb9bd3947431ae859744b254353c6ca6dce87b4,-1,1,1,61.56538461,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
cee85b4728a81064c6ee00f0ee289985e6fd01189cccddd398c4ab92448afbac,-1,1,1,61.56538461,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
cee85b4728a81064c6ee00f0ee289985e6fd01189cccddd398c4ab92448afbac,-1,0,1,0.04496657,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
d2a5f45e781f55f67b98674f8389fcc914a204371ec0036e0e6c1dd842d9265b,-1,1,1,61.56538461,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
d2a5f45e781f55f67b98674f8389fcc914a204371ec0036e0e6c1dd842d9265b,-1,0,1,0.04496657,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
e95dfe0925c9aa690df16920daf55e56d8386e0fae7109772eff3e407ca11b45,-1,1,1,61.56538461,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
e95dfe0925c9aa690df16920daf55e56d8386e0fae7109772eff3e407ca11b45,-1,0,1,0.04496657,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
eab93b2e135f3d3c1750be3b79567f6fc674232afbefde43d5131f502425d5b8,-1,0,1,0.04496657,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
eab93b2e135f3d3c1750be3b79567f6fc674232afbefde43d5131f502425d5b8,-1,1,1,61.56538461,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
ed71803286a31a89026116d355bea29b4441fca36cbda75c665ccfc4ebe37757,-1,0,1,0.04496657,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
ed71803286a31a89026116d355bea29b4441fca36cbda75c665ccfc4ebe37757,-1,1,1,61.56538461,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
ee5ea7e56952175e06fa0b3f50e1f1314271f9d53f71f17243bf67e53b29c86b,-1,0,1,0.04496657,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
ee5ea7e56952175e06fa0b3f50e1f1314271f9d53f71f17243bf67e53b29c86b,-1,1,1,61.56538461,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
f1077fec89be0d54f8244323abb1af35099f5bc195f32e368a42dc53d8dd2b7c,-1,1,1,61.56538461,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
f1077fec89be0d54f8244323abb1af35099f5bc195f32e368a42dc53d8dd2b7c,-1,0,1,0.04496657,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
fbe4aee17a0ccdeeadd95d2aa9749c0968d3ee380e99cb8df4f9ea9698721dc7,-1,0,1,0.04496657,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
fbe4aee17a0ccdeeadd95d2aa9749c0968d3ee380e99cb8df4f9ea9698721dc7,-1,1,1,61.56538461,1636771629,Ticket,3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,18,1,0.04496657,1636771347,Regular,eab93b2e135f3d3c1750be3b79567f6fc674232afbefde43d5131f502425d5b8
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,19,1,61.56538461,1636771347,Regular,eab93b2e135f3d3c1750be3b79567f6fc674232afbefde43d5131f502425d5b8
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,10,1,0.04496657,1636771347,Regular,d2a5f45e781f55f67b98674f8389fcc914a204371ec0036e0e6c1dd842d9265b
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,21,1,61.56538461,1636771347,Regular,1eebc382cc436a60b31cb79a88321addfdbd3b77a8699fe44577329cd29ee255
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,20,1,0.04496657,1636771347,Regular,1eebc382cc436a60b31cb79a88321addfdbd3b77a8699fe44577329cd29ee255
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,13,1,61.56538461,1636771347,Regular,aa035d75d3f6ec324cbd24bf7bb9bd3947431ae859744b254353c6ca6dce87b4
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,12,1,0.04496657,1636771347,Regular,aa035d75d3f6ec324cbd24bf7bb9bd3947431ae859744b254353c6ca6dce87b4
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,17,1,61.56538461,1636771347,Regular,7aaf6f3593ad6a992037d03031d0b3bbd345077dafd183caa877b0b2afa796c5
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,16,1,0.04496657,1636771347,Regular,7aaf6f3593ad6a992037d03031d0b3bbd345077dafd183caa877b0b2afa796c5
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,23,1,61.56538461,1636771347,Regular,573067c9ade3c3517e178bd70f7a1267e17b8cc880958970313f0600572984fc
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,22,1,0.04496657,1636771347,Regular,573067c9ade3c3517e178bd70f7a1267e17b8cc880958970313f0600572984fc
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,25,1,61.56538461,1636771347,Regular,e95dfe0925c9aa690df16920daf55e56d8386e0fae7109772eff3e407ca11b45
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,24,1,0.04496657,1636771347,Regular,e95dfe0925c9aa690df16920daf55e56d8386e0fae7109772eff3e407ca11b45
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,9,1,61.56538461,1636771347,Regular,318c631d2e5c9d07f8cb2f4892311c88aa7517f8e2346ea9b258ced2f0d46f3f
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,8,1,0.04496657,1636771347,Regular,318c631d2e5c9d07f8cb2f4892311c88aa7517f8e2346ea9b258ced2f0d46f3f
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,29,1,61.56538461,1636771347,Regular,ed71803286a31a89026116d355bea29b4441fca36cbda75c665ccfc4ebe37757
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,28,1,0.04496657,1636771347,Regular,ed71803286a31a89026116d355bea29b4441fca36cbda75c665ccfc4ebe37757
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,33,1,61.56538461,1636771347,Regular,2d386bcf2b8608f4eb227aab620a764743a3e3defcc411a47dd915b403b342d2
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,32,1,0.04496657,1636771347,Regular,2d386bcf2b8608f4eb227aab620a764743a3e3defcc411a47dd915b403b342d2
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,27,1,61.56538461,1636771347,Regular,a444123816299f37b51f6b4404552201480dfe05281fed118e9fad2b28ac815a
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,26,1,0.04496657,1636771347,Regular,a444123816299f37b51f6b4404552201480dfe05281fed118e9fad2b28ac815a
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,7,1,61.56538461,1636771347,Regular,407a59fe84cf6e5750d4477f801a5da2904a8b0a679f628a288cca3214be1a1e
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,6,1,0.04496657,1636771347,Regular,407a59fe84cf6e5750d4477f801a5da2904a8b0a679f628a288cca3214be1a1e
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,15,1,61.56538461,1636771347,Regular,f1077fec89be0d54f8244323abb1af35099f5bc195f32e368a42dc53d8dd2b7c
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,14,1,0.04496657,1636771347,Regular,f1077fec89be0d54f8244323abb1af35099f5bc195f32e368a42dc53d8dd2b7c
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,31,1,61.56538461,1636771347,Regular,cee85b4728a81064c6ee00f0ee289985e6fd01189cccddd398c4ab92448afbac
3f45b82327a2125702d14a6fd6564d9191aca37be59cfe2a31716a17485fd752,1,30,1,0.04496657,1636771347,Regular,cee85b4728a81064c6ee00f0ee289985e6fd01189cccddd398c4ab92448afbac
