tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa00a5c6dbda1748f559165954057e2f5ab13ebb0f5c40be204f48e54ef079dc,-1,0,1,8.45633958,1621891478,Regular,55b664deb8cbd6e7a070c65cbe916c88957e59c9be65bd936ba46dcbad993c34
55b664deb8cbd6e7a070c65cbe916c88957e59c9be65bd936ba46dcbad993c34,1,3,1,8.45633958,1621853397,Vote,fa00a5c6dbda1748f559165954057e2f5ab13ebb0f5c40be204f48e54ef079dc
2777d01891700ff777df37b8d78413a12a315ff43daedb9fb50e97f51e432b8a,-1,47,1,8.47966911,1621195879,Regular,bf5d0e453b7241088f8b5cf6b3a9fd94ec36204118f5d8d44e790b3996862eea
6675ee0db8cf01beb3cf3c5bd7849cef4e41cf0fbeb7f9b565721273c02df221,-1,63,1,8.47966911,1621173831,Regular,6dcba220d664f4d260bf25700ba68f0c1a30e0dfa8ba06dc0f3cc7293c6e49d0
f595a3c28ebb9a702791783859f479fb041c88d7b621cf865097a7ecd573be2c,-1,34,1,8.47966911,1621149243,Regular,7fcb5b8d79bc653f07166793fb4be6e4a6ad886586e0149aadfbe84429a391a4
ba3b2e6a83d14db88c7e2c0ec2534ad2398872667656f0506d203ba67bdbe830,-1,102,1,8.47966911,1621108506,Regular,b476ab0f2ffb3c6cad14d4f40c1a70c1e8c6c62ccb4682030428058fbb293f2d
6dcba220d664f4d260bf25700ba68f0c1a30e0dfa8ba06dc0f3cc7293c6e49d0,1,3,1,8.47966911,1620024639,Vote,6675ee0db8cf01beb3cf3c5bd7849cef4e41cf0fbeb7f9b565721273c02df221
b476ab0f2ffb3c6cad14d4f40c1a70c1e8c6c62ccb4682030428058fbb293f2d,1,3,1,8.47966911,1619782128,Vote,ba3b2e6a83d14db88c7e2c0ec2534ad2398872667656f0506d203ba67bdbe830
bf5d0e453b7241088f8b5cf6b3a9fd94ec36204118f5d8d44e790b3996862eea,1,3,1,8.47966911,1618787776,Vote,2777d01891700ff777df37b8d78413a12a315ff43daedb9fb50e97f51e432b8a
7fcb5b8d79bc653f07166793fb4be6e4a6ad886586e0149aadfbe84429a391a4,1,3,1,8.47966911,1618335389,Vote,f595a3c28ebb9a702791783859f479fb041c88d7b621cf865097a7ecd573be2c
7e130969b1e99f59804a31b6f41c19a289395770336a55673daefef97b10aaca,-1,0,1,8.47966911,1618316770,Regular,f1ec38e3b8ec757f9c168e7ed20522beccb6149c87011229334548d059369148
0382ecb4f8f2cffc95971c0811080adcadbb1091a05479ca53020e5e9a63cdcc,-1,1,1,8.47966911,1618291425,Regular,82b90b6cb98e025f031635ae029284cf8f7f018e4c417cc84a0211cd538abd02
0382ecb4f8f2cffc95971c0811080adcadbb1091a05479ca53020e5e9a63cdcc,-1,82,1,8.47966911,1618291425,Regular,7496a65d32e087dc56090bac21acd5b6e3cc989a55cd57c59df73a5a9e07bbe3
f1ec38e3b8ec757f9c168e7ed20522beccb6149c87011229334548d059369148,1,3,1,8.47966911,1618276787,Vote,7e130969b1e99f59804a31b6f41c19a289395770336a55673daefef97b10aaca
82b90b6cb98e025f031635ae029284cf8f7f018e4c417cc84a0211cd538abd02,1,3,1,8.47966911,1618255813,Vote,0382ecb4f8f2cffc95971c0811080adcadbb1091a05479ca53020e5e9a63cdcc
7496a65d32e087dc56090bac21acd5b6e3cc989a55cd57c59df73a5a9e07bbe3,1,3,1,8.47966911,1618233255,Vote,0382ecb4f8f2cffc95971c0811080adcadbb1091a05479ca53020e5e9a63cdcc
10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515,-1,110,1,8.47966911,1618160201,Regular,b7544e74253ed24e19771c86c4faaa8a77e4982a888c60494681bed1d5ac3e45
b7544e74253ed24e19771c86c4faaa8a77e4982a888c60494681bed1d5ac3e45,1,3,1,8.47966911,1618095015,Vote,10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,114,1,8.50374121,1617803475,Regular,aaa216573991fe4161bb166a4e347a03d8cb5e92df862f62a2e23609db23935f
aaa216573991fe4161bb166a4e347a03d8cb5e92df862f62a2e23609db23935f,1,3,1,8.50374121,1617764601,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,427,1,8.50374121,1617684720,Regular,ec783e210b235b15e30d4bd5dc60362b00ce98dc5d07ff770e012b07b9ccd7d6
ec783e210b235b15e30d4bd5dc60362b00ce98dc5d07ff770e012b07b9ccd7d6,1,3,1,8.50374121,1617601562,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
