tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85cd992ab789f3a38dc0f69f6aadaac73872b3428bede7ea39fce9d5e978dab1,-1,1,1,0.03504495,1652110953,Regular,b256718460f0941e216a270afcdd0c429654e5120e1533b08eee13c6db34f37a
85cd992ab789f3a38dc0f69f6aadaac73872b3428bede7ea39fce9d5e978dab1,-1,6,1,11.94703462,1652110953,Regular,b256718460f0941e216a270afcdd0c429654e5120e1533b08eee13c6db34f37a
85cd992ab789f3a38dc0f69f6aadaac73872b3428bede7ea39fce9d5e978dab1,-1,5,1,0.03504495,1652110953,Regular,b256718460f0941e216a270afcdd0c429654e5120e1533b08eee13c6db34f37a
85cd992ab789f3a38dc0f69f6aadaac73872b3428bede7ea39fce9d5e978dab1,-1,4,1,11.94703462,1652110953,Regular,b256718460f0941e216a270afcdd0c429654e5120e1533b08eee13c6db34f37a
85cd992ab789f3a38dc0f69f6aadaac73872b3428bede7ea39fce9d5e978dab1,-1,3,1,0.03504495,1652110953,Regular,b256718460f0941e216a270afcdd0c429654e5120e1533b08eee13c6db34f37a
85cd992ab789f3a38dc0f69f6aadaac73872b3428bede7ea39fce9d5e978dab1,-1,2,1,11.94703462,1652110953,Regular,b256718460f0941e216a270afcdd0c429654e5120e1533b08eee13c6db34f37a
9a672cbce3ad32b33dda7c33bd1aa80ec7ac24b33462653bbda6a3c0a200722b,-1,2,1,11.94703462,1652110799,Regular,b256718460f0941e216a270afcdd0c429654e5120e1533b08eee13c6db34f37a
9a672cbce3ad32b33dda7c33bd1aa80ec7ac24b33462653bbda6a3c0a200722b,-1,1,1,0.03504495,1652110799,Regular,b256718460f0941e216a270afcdd0c429654e5120e1533b08eee13c6db34f37a
0f382146ff08fe067c795ea0f2488c792ab5e47c6dff665fe7813be79f7280e1,-1,1,1,11.94703462,1652102276,Ticket,b256718460f0941e216a270afcdd0c429654e5120e1533b08eee13c6db34f37a
0f382146ff08fe067c795ea0f2488c792ab5e47c6dff665fe7813be79f7280e1,-1,0,1,0.03504495,1652102276,Ticket,b256718460f0941e216a270afcdd0c429654e5120e1533b08eee13c6db34f37a
364b3a2631d07d56bfcfaa87a1ec735837b6f50bea8f25903917a869e79a8eba,-1,1,1,11.94703462,1652102276,Ticket,b256718460f0941e216a270afcdd0c429654e5120e1533b08eee13c6db34f37a
364b3a2631d07d56bfcfaa87a1ec735837b6f50bea8f25903917a869e79a8eba,-1,0,1,0.03504495,1652102276,Ticket,b256718460f0941e216a270afcdd0c429654e5120e1533b08eee13c6db34f37a
3af153ce09ac6ea0f0ff5e3f25789a45f0984a24446e6a19d290af3efdc98570,-1,0,1,0.03504495,1652102276,Ticket,b256718460f0941e216a270afcdd0c429654e5120e1533b08eee13c6db34f37a
3af153ce09ac6ea0f0ff5e3f25789a45f0984a24446e6a19d290af3efdc98570,-1,1,1,11.94703462,1652102276,Ticket,b256718460f0941e216a270afcdd0c429654e5120e1533b08eee13c6db34f37a
807eb6c671a071db106eccc1015cf4f3eee97cffa200a9f91580efcae944f342,-1,0,1,0.03504495,1652102276,Ticket,b256718460f0941e216a270afcdd0c429654e5120e1533b08eee13c6db34f37a
807eb6c671a071db106eccc1015cf4f3eee97cffa200a9f91580efcae944f342,-1,1,1,11.94703462,1652102276,Ticket,b256718460f0941e216a270afcdd0c429654e5120e1533b08eee13c6db34f37a
af6af9275128c47361b71bd529fed6e5ed329da73cf86edd7feeaa6f4510445e,-1,0,1,0.03504495,1652102276,Ticket,b256718460f0941e216a270afcdd0c429654e5120e1533b08eee13c6db34f37a
af6af9275128c47361b71bd529fed6e5ed329da73cf86edd7feeaa6f4510445e,-1,1,1,11.94703462,1652102276,Ticket,b256718460f0941e216a270afcdd0c429654e5120e1533b08eee13c6db34f37a
c4904446413fcfb1dd124ad3532e219b545c5901c2e7db8c3c66e0decc3fd47a,-1,0,1,0.03504495,1652102276,Ticket,b256718460f0941e216a270afcdd0c429654e5120e1533b08eee13c6db34f37a
c4904446413fcfb1dd124ad3532e219b545c5901c2e7db8c3c66e0decc3fd47a,-1,1,1,11.94703462,1652102276,Ticket,b256718460f0941e216a270afcdd0c429654e5120e1533b08eee13c6db34f37a
b256718460f0941e216a270afcdd0c429654e5120e1533b08eee13c6db34f37a,1,6,1,0.03504495,1652102229,Regular,3af153ce09ac6ea0f0ff5e3f25789a45f0984a24446e6a19d290af3efdc98570
b256718460f0941e216a270afcdd0c429654e5120e1533b08eee13c6db34f37a,1,7,1,11.94703462,1652102229,Regular,3af153ce09ac6ea0f0ff5e3f25789a45f0984a24446e6a19d290af3efdc98570
b256718460f0941e216a270afcdd0c429654e5120e1533b08eee13c6db34f37a,1,2,1,0.03504495,1652102229,Regular,9a672cbce3ad32b33dda7c33bd1aa80ec7ac24b33462653bbda6a3c0a200722b
b256718460f0941e216a270afcdd0c429654e5120e1533b08eee13c6db34f37a,1,17,1,11.94703462,1652102229,Regular,c4904446413fcfb1dd124ad3532e219b545c5901c2e7db8c3c66e0decc3fd47a
