tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c1a714911655eb63ce07d202b707c017f8b2fb730254028025956881bb525c6,-1,0,1,0.07982118,1532289882,Regular,e8f7e01ed1b2bec7b9f76dda65db2ba7079599b5c0d9522c7bfe921706bac214
4c1a714911655eb63ce07d202b707c017f8b2fb730254028025956881bb525c6,-1,1,1,1.93166016,1532289882,Regular,e8f7e01ed1b2bec7b9f76dda65db2ba7079599b5c0d9522c7bfe921706bac214
2e2858891e3381093cf5514d105a62fe70996901945ea16a61255fef198c3be5,-1,1,1,1.93166016,1532283234,Ticket,e8f7e01ed1b2bec7b9f76dda65db2ba7079599b5c0d9522c7bfe921706bac214
2e2858891e3381093cf5514d105a62fe70996901945ea16a61255fef198c3be5,-1,0,1,0.07982118,1532283234,Ticket,e8f7e01ed1b2bec7b9f76dda65db2ba7079599b5c0d9522c7bfe921706bac214
34e7295989d682d95214d59d6cbdfb41d188077cce70423c878318b2c88957d7,-1,0,1,0.07982118,1532283234,Ticket,e8f7e01ed1b2bec7b9f76dda65db2ba7079599b5c0d9522c7bfe921706bac214
34e7295989d682d95214d59d6cbdfb41d188077cce70423c878318b2c88957d7,-1,1,1,1.93166016,1532283234,Ticket,e8f7e01ed1b2bec7b9f76dda65db2ba7079599b5c0d9522c7bfe921706bac214
5345631f8b44441d73dc0b736b008738a026296214a0982441f327b6a6021463,-1,1,1,1.93166016,1532283234,Ticket,e8f7e01ed1b2bec7b9f76dda65db2ba7079599b5c0d9522c7bfe921706bac214
5345631f8b44441d73dc0b736b008738a026296214a0982441f327b6a6021463,-1,0,1,0.07982118,1532283234,Ticket,e8f7e01ed1b2bec7b9f76dda65db2ba7079599b5c0d9522c7bfe921706bac214
74fa19e3bce835c03001ff4044e3d66838e3f259f160bf1903bcd016d5e3b8b1,-1,1,1,1.93166016,1532283234,Ticket,e8f7e01ed1b2bec7b9f76dda65db2ba7079599b5c0d9522c7bfe921706bac214
74fa19e3bce835c03001ff4044e3d66838e3f259f160bf1903bcd016d5e3b8b1,-1,0,1,0.07982118,1532283234,Ticket,e8f7e01ed1b2bec7b9f76dda65db2ba7079599b5c0d9522c7bfe921706bac214
878f26cb53ff8fe298fe44b264e89e210ca6eedaf6574c93cbc099b114e05e20,-1,1,1,1.93166016,1532283234,Ticket,e8f7e01ed1b2bec7b9f76dda65db2ba7079599b5c0d9522c7bfe921706bac214
878f26cb53ff8fe298fe44b264e89e210ca6eedaf6574c93cbc099b114e05e20,-1,0,1,0.07982118,1532283234,Ticket,e8f7e01ed1b2bec7b9f76dda65db2ba7079599b5c0d9522c7bfe921706bac214
9da93724b3600145a7bd56c084de1df630cc8402e732d04d509c2620c0cad0a6,-1,1,1,1.93166016,1532283234,Ticket,e8f7e01ed1b2bec7b9f76dda65db2ba7079599b5c0d9522c7bfe921706bac214
9da93724b3600145a7bd56c084de1df630cc8402e732d04d509c2620c0cad0a6,-1,0,1,0.07982118,1532283234,Ticket,e8f7e01ed1b2bec7b9f76dda65db2ba7079599b5c0d9522c7bfe921706bac214
cf9c56d6f29cb31b8ff50d9317a08774de2a2e54876a9d3b0824cee51342edef,-1,1,1,1.93166016,1532283234,Ticket,e8f7e01ed1b2bec7b9f76dda65db2ba7079599b5c0d9522c7bfe921706bac214
cf9c56d6f29cb31b8ff50d9317a08774de2a2e54876a9d3b0824cee51342edef,-1,0,1,0.07982118,1532283234,Ticket,e8f7e01ed1b2bec7b9f76dda65db2ba7079599b5c0d9522c7bfe921706bac214
e8f7e01ed1b2bec7b9f76dda65db2ba7079599b5c0d9522c7bfe921706bac214,1,11,1,1.93166016,1532283174,Regular,4c1a714911655eb63ce07d202b707c017f8b2fb730254028025956881bb525c6
e8f7e01ed1b2bec7b9f76dda65db2ba7079599b5c0d9522c7bfe921706bac214,1,8,1,0.07982118,1532283174,Regular,2e2858891e3381093cf5514d105a62fe70996901945ea16a61255fef198c3be5
e8f7e01ed1b2bec7b9f76dda65db2ba7079599b5c0d9522c7bfe921706bac214,1,9,1,1.93166016,1532283174,Regular,2e2858891e3381093cf5514d105a62fe70996901945ea16a61255fef198c3be5
e8f7e01ed1b2bec7b9f76dda65db2ba7079599b5c0d9522c7bfe921706bac214,1,2,1,0.07982118,1532283174,Regular,878f26cb53ff8fe298fe44b264e89e210ca6eedaf6574c93cbc099b114e05e20
e8f7e01ed1b2bec7b9f76dda65db2ba7079599b5c0d9522c7bfe921706bac214,1,3,1,1.93166016,1532283174,Regular,878f26cb53ff8fe298fe44b264e89e210ca6eedaf6574c93cbc099b114e05e20
e8f7e01ed1b2bec7b9f76dda65db2ba7079599b5c0d9522c7bfe921706bac214,1,12,1,0.07982118,1532283174,Regular,5345631f8b44441d73dc0b736b008738a026296214a0982441f327b6a6021463
e8f7e01ed1b2bec7b9f76dda65db2ba7079599b5c0d9522c7bfe921706bac214,1,13,1,1.93166016,1532283174,Regular,5345631f8b44441d73dc0b736b008738a026296214a0982441f327b6a6021463
e8f7e01ed1b2bec7b9f76dda65db2ba7079599b5c0d9522c7bfe921706bac214,1,4,1,0.07982118,1532283174,Regular,9da93724b3600145a7bd56c084de1df630cc8402e732d04d509c2620c0cad0a6
e8f7e01ed1b2bec7b9f76dda65db2ba7079599b5c0d9522c7bfe921706bac214,1,5,1,1.93166016,1532283174,Regular,9da93724b3600145a7bd56c084de1df630cc8402e732d04d509c2620c0cad0a6
e8f7e01ed1b2bec7b9f76dda65db2ba7079599b5c0d9522c7bfe921706bac214,1,14,1,0.07982118,1532283174,Regular,74fa19e3bce835c03001ff4044e3d66838e3f259f160bf1903bcd016d5e3b8b1
e8f7e01ed1b2bec7b9f76dda65db2ba7079599b5c0d9522c7bfe921706bac214,1,15,1,1.93166016,1532283174,Regular,74fa19e3bce835c03001ff4044e3d66838e3f259f160bf1903bcd016d5e3b8b1
e8f7e01ed1b2bec7b9f76dda65db2ba7079599b5c0d9522c7bfe921706bac214,1,0,1,0.07982118,1532283174,Regular,cf9c56d6f29cb31b8ff50d9317a08774de2a2e54876a9d3b0824cee51342edef
e8f7e01ed1b2bec7b9f76dda65db2ba7079599b5c0d9522c7bfe921706bac214,1,1,1,1.93166016,1532283174,Regular,cf9c56d6f29cb31b8ff50d9317a08774de2a2e54876a9d3b0824cee51342edef
e8f7e01ed1b2bec7b9f76dda65db2ba7079599b5c0d9522c7bfe921706bac214,1,6,1,0.07982118,1532283174,Regular,34e7295989d682d95214d59d6cbdfb41d188077cce70423c878318b2c88957d7
e8f7e01ed1b2bec7b9f76dda65db2ba7079599b5c0d9522c7bfe921706bac214,1,7,1,1.93166016,1532283174,Regular,34e7295989d682d95214d59d6cbdfb41d188077cce70423c878318b2c88957d7
e8f7e01ed1b2bec7b9f76dda65db2ba7079599b5c0d9522c7bfe921706bac214,1,10,1,0.07982118,1532283174,Regular,4c1a714911655eb63ce07d202b707c017f8b2fb730254028025956881bb525c6
