tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,167,1,266.94470509,1597421175,Regular,c550984dd9d2a84ed5406c3ae4574365b429522c9925f16ed6ae3ddfdec18edf
2b65560587ebbd773da44581cbafe170c5dd1a97024c171d6a18ae8b1f721b7f,-1,9,1,266.90074677,1571247566,Regular,66929968976ec0f6a10a4e617b7a582d2c7753646f2b7a14727ac87f8aca8b6a
66929968976ec0f6a10a4e617b7a582d2c7753646f2b7a14727ac87f8aca8b6a,1,2,1,266.90074677,1571179650,Vote,2b65560587ebbd773da44581cbafe170c5dd1a97024c171d6a18ae8b1f721b7f
c550984dd9d2a84ed5406c3ae4574365b429522c9925f16ed6ae3ddfdec18edf,1,2,1,266.94470509,1569915861,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
affbf6a89af5639a9762094b2e7c86d7890a99182a59c31d37c4b2cc9e3a4e47,-1,1,1,266.94470509,1569035300,Regular,e5f8c21d7581989304990f27a0467b98d467abc639b452210570e2a369c9f441
646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0,-1,9,1,266.94470509,1569033531,Regular,e5a08a6310810b303cc0dade46f249c2daf5fc5bf92a408f9e75c8b9aee95e8c
e5f8c21d7581989304990f27a0467b98d467abc639b452210570e2a369c9f441,1,2,1,266.94470509,1569000413,Vote,affbf6a89af5639a9762094b2e7c86d7890a99182a59c31d37c4b2cc9e3a4e47
e5a08a6310810b303cc0dade46f249c2daf5fc5bf92a408f9e75c8b9aee95e8c,1,2,1,266.94470509,1568910232,Vote,646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0
953259b073c93927535d5d0cf134d1546fe7a136bc5b855a1525d23c38dfb172,-1,1,1,266.94470509,1568539450,Regular,31aa85cbc02f96c564599bfd3fe2a64c2b28f2077ebd77aa0f135d8f418ed682
31aa85cbc02f96c564599bfd3fe2a64c2b28f2077ebd77aa0f135d8f418ed682,1,2,1,266.94470509,1568507559,Vote,953259b073c93927535d5d0cf134d1546fe7a136bc5b855a1525d23c38dfb172
a7df557075dfb7bd9509ea2d8e4ef6bf0035941459eec37d1642ce00f149168e,-1,3,1,266.94470509,1568450975,Regular,6b0a9a6ab3b30e2209827dea135b154ed3400acfb9027b32f38dd20ebd6998cb
6b0a9a6ab3b30e2209827dea135b154ed3400acfb9027b32f38dd20ebd6998cb,1,2,1,266.94470509,1568421767,Vote,a7df557075dfb7bd9509ea2d8e4ef6bf0035941459eec37d1642ce00f149168e
da1bda7d3deecaf889283876f23f52757ed7b706f201c39b1bb5d13e67597df1,-1,15,1,266.9900626,1568040399,Regular,b898b07cacf31aa400e24b4d8439406dda3a1890729ad2d9b8c5b16a1f450e89
b898b07cacf31aa400e24b4d8439406dda3a1890729ad2d9b8c5b16a1f450e89,1,2,1,266.9900626,1567889104,Vote,da1bda7d3deecaf889283876f23f52757ed7b706f201c39b1bb5d13e67597df1
044eb64bc309c147a227abc876d91cf0b162996c8a7067df4f0e0d95ce7c5e50,-1,0,1,265.52003651,1567773774,Ticket,2ae0c32500100cb378c80ceca0bb7a2d41aedc0e5d203dd85d0121d88552ee2e
07ccc9daaebb33c91b9f94691a9068482dcdf703a18c65a8a7de35ba9e12a053,-1,0,1,265.52003651,1567773774,Ticket,2ae0c32500100cb378c80ceca0bb7a2d41aedc0e5d203dd85d0121d88552ee2e
59f71585dc11fb8a5198e2478206a09704c7704640e018a65f323020b76f63b9,-1,0,1,265.52003651,1567773774,Ticket,2ae0c32500100cb378c80ceca0bb7a2d41aedc0e5d203dd85d0121d88552ee2e
