tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15ceafc040b1da18270edc061ec8e494d2b317de4c8e710f79ed53250bc1cd5d,-1,0,1,0.0412234,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
15ceafc040b1da18270edc061ec8e494d2b317de4c8e710f79ed53250bc1cd5d,-1,1,1,205.01458993,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
262eb4d64ef2e63fdebb96973140b0585aa988b163d9b7e26e432b5efaa66619,-1,1,1,205.01458993,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
262eb4d64ef2e63fdebb96973140b0585aa988b163d9b7e26e432b5efaa66619,-1,0,1,0.0412234,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
315f41cc18070f746165a120e5c4b5539764d99a19d8e59b00b7e2bbf22285d6,-1,0,1,0.0412234,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
315f41cc18070f746165a120e5c4b5539764d99a19d8e59b00b7e2bbf22285d6,-1,1,1,205.01458993,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
3496c01985cd9539c6258d7c5f71b59175dca1cb8baac2d26d89d87aebf055ed,-1,0,1,0.0412234,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
3496c01985cd9539c6258d7c5f71b59175dca1cb8baac2d26d89d87aebf055ed,-1,1,1,205.01458993,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
37c44bec5b5a926ec96a5845d8be42fffd6a3be638da69b2090c029b68a0698d,-1,0,1,0.0412234,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
37c44bec5b5a926ec96a5845d8be42fffd6a3be638da69b2090c029b68a0698d,-1,1,1,205.01458993,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
5892cb64bef6965da3934afd866ae5257f7291dba7948a71b5005faa55128198,-1,0,1,0.0412234,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
5892cb64bef6965da3934afd866ae5257f7291dba7948a71b5005faa55128198,-1,1,1,205.01458993,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
5dfda82ff9ec63618269867cd883349fa7184d56db587b27c1c90990b459be24,-1,0,1,0.0412234,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
5dfda82ff9ec63618269867cd883349fa7184d56db587b27c1c90990b459be24,-1,1,1,205.01458993,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
8835328b6e6a2e54e20126ecf41ea94a2665048690b91d463b84a7ce75b72b3d,-1,0,1,0.0412234,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
8835328b6e6a2e54e20126ecf41ea94a2665048690b91d463b84a7ce75b72b3d,-1,1,1,205.01458993,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
94e9e3ac7197b936f2d02112033e5a13f405fbc1f1d9bbebc8cef7058703afc1,-1,0,1,0.0412234,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
94e9e3ac7197b936f2d02112033e5a13f405fbc1f1d9bbebc8cef7058703afc1,-1,1,1,205.01458993,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
95866787ecdec872a60c335fb44ee493d79cee44115d67ceea4f4fed27aece6a,-1,1,1,205.01458993,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
95866787ecdec872a60c335fb44ee493d79cee44115d67ceea4f4fed27aece6a,-1,0,1,0.0412234,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
b676d372f2b32a7da309674cda92e001f8f8a1311810462aae41deaa80d9cf02,-1,0,1,0.0412234,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
b676d372f2b32a7da309674cda92e001f8f8a1311810462aae41deaa80d9cf02,-1,1,1,205.01458993,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
bd954325b86fdc7ea7e87c361cdd5ab422a219612a2b942ee4f6e35de476e4c8,-1,1,1,205.01458993,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
bd954325b86fdc7ea7e87c361cdd5ab422a219612a2b942ee4f6e35de476e4c8,-1,0,1,0.0412234,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
cb109128528c770e0d873aa932e791236fc939e3346ea4eccb5575f719af46c5,-1,1,1,205.01458993,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
cb109128528c770e0d873aa932e791236fc939e3346ea4eccb5575f719af46c5,-1,0,1,0.0412234,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
e0ee3cd8a25a49ad89a2e402c103d2972aa00ef2814dac77b579afc8f84b92ab,-1,0,1,0.0412234,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
e0ee3cd8a25a49ad89a2e402c103d2972aa00ef2814dac77b579afc8f84b92ab,-1,1,1,205.01458993,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
e3f74fc080072770908a777a2d4658ce7b8b028bef3adbd3e9a17662f2b85e77,-1,0,1,0.0412234,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
e3f74fc080072770908a777a2d4658ce7b8b028bef3adbd3e9a17662f2b85e77,-1,1,1,205.01458993,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
ead169762acd2992f57b3a78f4aba9107e5ec7ce4572112a4e1509c035f0e761,-1,1,1,205.01458993,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
ead169762acd2992f57b3a78f4aba9107e5ec7ce4572112a4e1509c035f0e761,-1,0,1,0.0412234,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
ec8c0f66c5bf08478332488ed704c8376b2ef04ea84775c892d17880a894fa11,-1,0,1,0.0412234,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
ec8c0f66c5bf08478332488ed704c8376b2ef04ea84775c892d17880a894fa11,-1,1,1,205.01458993,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
f2870b864ac1237f95fbb4009f8436fac263d1ab2104bc44faee230735eddfc5,-1,1,1,205.01458993,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
f2870b864ac1237f95fbb4009f8436fac263d1ab2104bc44faee230735eddfc5,-1,0,1,0.0412234,1643559203,Ticket,b44d2f7fd840a134c412f235e2dd020ee8099a9912b65a7a8229ab7d4fc9d503
