tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51f4d132bd2f4bc5ec0f5e1e8658d3e6e33ef2c9342eab984a35df6da657c8fc,-1,0,1,41.91926858,1597404976,Revocation,70124efd815d4550e063384e7c313890e849a9e5f780df0016249370eeac0d41
19e106811fd6ee19e8564469fe963fdeb2011d4e3b689dcf68cfe942ad69a55f,-1,1,1,41.91926858,1577199324,Vote,47e3b636b7f453b63f22fca1911c4d649eb2e2381379aa7d1ecf3be72b68e0b5
4695b5d370075fbcd1b1d14f7bd93cd3ded6e651291863edb23ee048fe16cc9f,-1,1,1,41.91926858,1576288606,Vote,957af214ce7e7100cf8dad2d952d4ac5c97256c8e4e8df4c9fbb5710a08e5f96
20b5a97a7eb65b45ddabd666a65c05f2a9f730590a8edabc6449d514279df964,-1,1,1,41.91926858,1575976778,Vote,f499c540706560ba6ca32cafe4010702a02c09661d6509131e21dae0e962c911
cf51a3d8ba111f81cd840dbe702beb88653a8e011de4143710df6223fe28c0cd,-1,1,1,41.91926858,1575381578,Vote,96acf4e7603cf39ac91c73a60738eea54a4b0e7074c3bd62e3946cf0acda7b90
b89445dd1a1f7a073276cb4f363fdef8506b0c43d44a01a7d7573553c0b1d2d1,-1,1,1,41.91926858,1575268238,Vote,57059d9d4f722134895866993571958f9b4adc3444963cd5900a244ea318b86b
c0e56f86b349210f56290c49ca87ec11338ddbc5a509b78c235bdf93d79b1036,-1,1,1,41.91926858,1574990783,Vote,4aa160801585fe4d61359d197929ce2685c06fc686136c58d1eb6ca4725c24ed
00da65f7cc0b294fddeb0582fcd86ba135b3a0367d0e7be17b9c3923eba93a0e,-1,1,1,41.91926858,1574877390,Vote,94f02ab269ae60c40bfab8677f0e960859ec669949845d367449ce575a33897e
931b8764493ce1d66c770a230d4e1ff62d5af11e90c6313d26728554c3bb421d,-1,1,1,41.91926858,1574639427,Vote,4c59f1b2bc34831dae59156dc9c68a944e10f0ae647266afda76ec5b93212dc5
6b8b56f2120fc9a3787cc2a9d0a0c727d4ce6407129bce13365dac89c97f7ce2,-1,1,1,41.91926858,1574324050,Vote,a77164873cc5626da3b42b48b81fbc1a10a25ca4a3c54a147420a768a24adf8d
21f1525c826c890caf6a80ad0f97f365daa5f40a74ebf5e803dde015afa25aa8,-1,1,1,41.91926858,1574121325,Vote,942717152de26611d83b2523afdac98e1225b52450b8ced9be3fcb357d6f49c6
5f463dd28344c8dee58db738adfa197a2b75f5ecafc239f74580fe9a04fa8bdc,-1,1,1,41.91926858,1573676510,Vote,0fc1aa80bd24eb51efc0fa701460232088bf67f0c13a44333a818e422011112b
c8797810e50f118ea151854517f62c5e2a510543b817fa55f798f33d9757da55,-1,1,1,41.91926858,1573440757,Vote,c9b96790f34438fa5b323fbcde40cb5c11d4ffacfd67f794819712dd757f1f72
0f947b4a5c502c5856b8cef0ecfe2d1fbfe268b87cf3cd138775ed80f3360eb3,-1,23,1,43.25770049,1573419451,Regular,c343af956a95f297f6c62f27851328b1d5d9aa665e141306edbaf8bfac62ef7b
c343af956a95f297f6c62f27851328b1d5d9aa665e141306edbaf8bfac62ef7b,1,2,1,43.25770049,1573382615,Vote,0f947b4a5c502c5856b8cef0ecfe2d1fbfe268b87cf3cd138775ed80f3360eb3
2f11c4735468ed2063f3090b402a482f8290c8b8486c2c52b1501c242c530cff,-1,1,1,41.91926858,1573168663,Vote,b96f428c274346e6ee60dce0b8fbf238b243111e76264d5503a4eb95e9657a15
cbef347d6382b3c1814f1d351911f33b74cf2d9a5489fb69b3da8c27485bca4c,-1,1,1,41.91926858,1573085941,Vote,494382d6fec22dff63821bd395cdaf41610a7f9b857300753d1f927879f4fa0f
5e42f15aa3f2b474eda3258510cd0a04fd4ea60ed3df627c900a4513344e63fc,-1,1,1,41.91926858,1573081613,Vote,3b25e6ca78cd15bd2336a99935b48efb57f31db9541086ec9adc9171f4140dd2
bcdbcdccfe4ec417cde55094a58534604f5d529442c9fd2a038e62a7e2860836,-1,1,1,41.91926858,1572987512,Vote,e190bb4469f177d56cc67fe87ccce90bb18d1d4550a902f8050a0cf3a7bbe8c4
7c1bca3ecea364fa341fe0ebd73177cd89a739f990cc4782203ba3605e5828a8,-1,1,1,41.91926858,1572934269,Vote,aa7433cf98c7f2929f981fb11e1281bc8011d7be45d74ade37761155a8196018
007a0a13a7a3c8217346e4866de6c4d3632fa5d28f96bccd9eecd67216e7a8e1,-1,1,1,41.91926858,1572932309,Vote,df21a5cbbd8275359ac64521999e01f40115027e9e15fcdb4b20f149d27caa5e
