tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
310e5346523e799e9fe9e029ab586704906a03301c7adbe87f5a720d6fbe399f,-1,0,1,0.05124399,1625076101,Ticket,e38ce3dc3c74f6497d2277ff9b740b5705d338061d80bcaa564b18be8c49c0fa
310e5346523e799e9fe9e029ab586704906a03301c7adbe87f5a720d6fbe399f,-1,1,1,19.37935784,1625076101,Ticket,e38ce3dc3c74f6497d2277ff9b740b5705d338061d80bcaa564b18be8c49c0fa
40c2d884a664a150311554306af27850773f272066f373ce1330333abebd03ca,-1,0,1,0.05124399,1625076101,Ticket,e38ce3dc3c74f6497d2277ff9b740b5705d338061d80bcaa564b18be8c49c0fa
40c2d884a664a150311554306af27850773f272066f373ce1330333abebd03ca,-1,1,1,19.37935784,1625076101,Ticket,e38ce3dc3c74f6497d2277ff9b740b5705d338061d80bcaa564b18be8c49c0fa
53479a4550f1b3b2859868a65917395ff52bd8ff958d761e2cce6be7e525c692,-1,0,1,0.05124399,1625076101,Ticket,e38ce3dc3c74f6497d2277ff9b740b5705d338061d80bcaa564b18be8c49c0fa
53479a4550f1b3b2859868a65917395ff52bd8ff958d761e2cce6be7e525c692,-1,1,1,19.37935784,1625076101,Ticket,e38ce3dc3c74f6497d2277ff9b740b5705d338061d80bcaa564b18be8c49c0fa
60c7d53edd252aa3fbb647d98ff8044929846668ea4d88367c003d8c9e5c90b9,-1,1,1,19.37935784,1625076101,Ticket,e38ce3dc3c74f6497d2277ff9b740b5705d338061d80bcaa564b18be8c49c0fa
60c7d53edd252aa3fbb647d98ff8044929846668ea4d88367c003d8c9e5c90b9,-1,0,1,0.05124399,1625076101,Ticket,e38ce3dc3c74f6497d2277ff9b740b5705d338061d80bcaa564b18be8c49c0fa
63ee692ea7f61878f412ca291ff498aff3731c355827f5fa01ac894045dd9ee3,-1,1,1,19.37935784,1625076101,Ticket,e38ce3dc3c74f6497d2277ff9b740b5705d338061d80bcaa564b18be8c49c0fa
63ee692ea7f61878f412ca291ff498aff3731c355827f5fa01ac894045dd9ee3,-1,0,1,0.05124399,1625076101,Ticket,e38ce3dc3c74f6497d2277ff9b740b5705d338061d80bcaa564b18be8c49c0fa
784069f7b07a6142cf24baddf4555a2d50cfc52c964df993166f8a9d1d598851,-1,0,1,0.05124399,1625076101,Ticket,e38ce3dc3c74f6497d2277ff9b740b5705d338061d80bcaa564b18be8c49c0fa
784069f7b07a6142cf24baddf4555a2d50cfc52c964df993166f8a9d1d598851,-1,1,1,19.37935784,1625076101,Ticket,e38ce3dc3c74f6497d2277ff9b740b5705d338061d80bcaa564b18be8c49c0fa
7bf61d05f57126255d268a7633d8d5eb54617a92cde02291c9783bddbb396a45,-1,1,1,19.37935784,1625076101,Ticket,e38ce3dc3c74f6497d2277ff9b740b5705d338061d80bcaa564b18be8c49c0fa
7bf61d05f57126255d268a7633d8d5eb54617a92cde02291c9783bddbb396a45,-1,0,1,0.05124399,1625076101,Ticket,e38ce3dc3c74f6497d2277ff9b740b5705d338061d80bcaa564b18be8c49c0fa
82ea538b60aaf8ea1040fe7bf394b6b5ff38f765e11ef431e2ac4e9ba3f384c1,-1,1,1,19.37935784,1625076101,Ticket,e38ce3dc3c74f6497d2277ff9b740b5705d338061d80bcaa564b18be8c49c0fa
82ea538b60aaf8ea1040fe7bf394b6b5ff38f765e11ef431e2ac4e9ba3f384c1,-1,0,1,0.05124399,1625076101,Ticket,e38ce3dc3c74f6497d2277ff9b740b5705d338061d80bcaa564b18be8c49c0fa
b3df0c9fb5a1b0c03753791b27f6ae370ef3d1ba1ed854fb1c14c4cd2b50cf31,-1,0,1,0.05124399,1625076101,Ticket,e38ce3dc3c74f6497d2277ff9b740b5705d338061d80bcaa564b18be8c49c0fa
b3df0c9fb5a1b0c03753791b27f6ae370ef3d1ba1ed854fb1c14c4cd2b50cf31,-1,1,1,19.37935784,1625076101,Ticket,e38ce3dc3c74f6497d2277ff9b740b5705d338061d80bcaa564b18be8c49c0fa
bef2daf4ee1506209f289994b25a5cd2aca63351bfef983c1e97e721bc538fa1,-1,0,1,0.05124399,1625076101,Ticket,e38ce3dc3c74f6497d2277ff9b740b5705d338061d80bcaa564b18be8c49c0fa
bef2daf4ee1506209f289994b25a5cd2aca63351bfef983c1e97e721bc538fa1,-1,1,1,19.37935784,1625076101,Ticket,e38ce3dc3c74f6497d2277ff9b740b5705d338061d80bcaa564b18be8c49c0fa
d79ca4b9b01a82e8428b52e72c2a1a7a050142467f65284c5eba26f4a2b345a7,-1,0,1,0.05124399,1625076101,Ticket,e38ce3dc3c74f6497d2277ff9b740b5705d338061d80bcaa564b18be8c49c0fa
