tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00f45c868c8314da6a5011a2fc79b7ab5429c5a7d9b2bbf80fcb2f5bcd02d1cd,-1,1,1,7.92703979,1658193583,Ticket,ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb
00f45c868c8314da6a5011a2fc79b7ab5429c5a7d9b2bbf80fcb2f5bcd02d1cd,-1,0,1,0.03239858,1658193583,Ticket,ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb
04c4adc53bf5a251ac4d98dcc4aeb2a06576735c121b84307858efe7d2f0bffb,-1,1,1,7.92703979,1658193583,Ticket,ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb
04c4adc53bf5a251ac4d98dcc4aeb2a06576735c121b84307858efe7d2f0bffb,-1,0,1,0.03239858,1658193583,Ticket,ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb
36fc579f3d75132ef3051ed3d7e85898114dbf756098df76ce8d8f252a4c4810,-1,1,1,7.92703979,1658193583,Ticket,ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb
36fc579f3d75132ef3051ed3d7e85898114dbf756098df76ce8d8f252a4c4810,-1,0,1,0.03239858,1658193583,Ticket,ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb
48c1567247f3e3f7ad7914bae7768f9c1f1e489b0c1b1087d23be2c76c7e589d,-1,0,1,0.03239858,1658193583,Ticket,ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb
48c1567247f3e3f7ad7914bae7768f9c1f1e489b0c1b1087d23be2c76c7e589d,-1,1,1,7.92703979,1658193583,Ticket,ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb
5266e7f8f97bc854b4b3af2246c274d55d2e2366f455c8983c8aa87bbf25822c,-1,1,1,7.92703979,1658193583,Ticket,ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb
5266e7f8f97bc854b4b3af2246c274d55d2e2366f455c8983c8aa87bbf25822c,-1,0,1,0.03239858,1658193583,Ticket,ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb
90579d14ded98e15c59b59b4f014cbd2a778c8eaa2630268d71eafe7662dde9a,-1,1,1,7.92703979,1658193583,Ticket,ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb
90579d14ded98e15c59b59b4f014cbd2a778c8eaa2630268d71eafe7662dde9a,-1,0,1,0.03239858,1658193583,Ticket,ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb
9b3475e44c25ac446d6b8f0e86b661855fe81300c5f5fa0b2e59216335a167b2,-1,1,1,7.92703979,1658193583,Ticket,ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb
9b3475e44c25ac446d6b8f0e86b661855fe81300c5f5fa0b2e59216335a167b2,-1,0,1,0.03239858,1658193583,Ticket,ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb
9bffed0644d9e0b4551f3c20397b0453699cf84a66390469166f094d6c7fdbb4,-1,0,1,0.03239858,1658193583,Ticket,ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb
9bffed0644d9e0b4551f3c20397b0453699cf84a66390469166f094d6c7fdbb4,-1,1,1,7.92703979,1658193583,Ticket,ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb
a8580112c2fc2742d60ead0fe62814c28e762ff8cbdd80da9e94255906193494,-1,1,1,7.92703979,1658193583,Ticket,ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb
a8580112c2fc2742d60ead0fe62814c28e762ff8cbdd80da9e94255906193494,-1,0,1,0.03239858,1658193583,Ticket,ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb
be4d70acbcce91d582b4263321ec664bc4e67d2d93e031418e7d40d1650ac552,-1,0,1,0.03239858,1658193583,Ticket,ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb
be4d70acbcce91d582b4263321ec664bc4e67d2d93e031418e7d40d1650ac552,-1,1,1,7.92703979,1658193583,Ticket,ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb
d42d3d755a6d0b0c756dbc4c1fce2de3ae5b1849fcdc498ec90514ce677dd9f2,-1,1,1,7.92703979,1658193583,Ticket,ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb
d42d3d755a6d0b0c756dbc4c1fce2de3ae5b1849fcdc498ec90514ce677dd9f2,-1,0,1,0.03239858,1658193583,Ticket,ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb
da2d1bfb2e71967f608810dc7bb69e9b0f0bf20fdd44f0776bf0d44fd8b6a285,-1,0,1,0.03239858,1658193583,Ticket,ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb
da2d1bfb2e71967f608810dc7bb69e9b0f0bf20fdd44f0776bf0d44fd8b6a285,-1,1,1,7.92703979,1658193583,Ticket,ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb
e9e2477adfaf5e88672cb8d34b07f20a57dd0872fd8c0e9cac1c29d1081cefee,-1,1,1,7.92703979,1658193583,Ticket,ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb
e9e2477adfaf5e88672cb8d34b07f20a57dd0872fd8c0e9cac1c29d1081cefee,-1,0,1,0.03239858,1658193583,Ticket,ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb
ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb,1,12,1,0.03239858,1658193540,Regular,d42d3d755a6d0b0c756dbc4c1fce2de3ae5b1849fcdc498ec90514ce677dd9f2
ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb,1,15,1,7.92703979,1658193540,Regular,5266e7f8f97bc854b4b3af2246c274d55d2e2366f455c8983c8aa87bbf25822c
ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb,1,14,1,0.03239858,1658193540,Regular,5266e7f8f97bc854b4b3af2246c274d55d2e2366f455c8983c8aa87bbf25822c
ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb,1,3,1,7.92703979,1658193540,Regular,36fc579f3d75132ef3051ed3d7e85898114dbf756098df76ce8d8f252a4c4810
ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb,1,2,1,0.03239858,1658193540,Regular,36fc579f3d75132ef3051ed3d7e85898114dbf756098df76ce8d8f252a4c4810
ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb,1,25,1,7.92703979,1658193540,Regular,be4d70acbcce91d582b4263321ec664bc4e67d2d93e031418e7d40d1650ac552
ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb,1,24,1,0.03239858,1658193540,Regular,be4d70acbcce91d582b4263321ec664bc4e67d2d93e031418e7d40d1650ac552
ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb,1,1,1,7.92703979,1658193540,Regular,da2d1bfb2e71967f608810dc7bb69e9b0f0bf20fdd44f0776bf0d44fd8b6a285
ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb,1,0,1,0.03239858,1658193540,Regular,da2d1bfb2e71967f608810dc7bb69e9b0f0bf20fdd44f0776bf0d44fd8b6a285
ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb,1,21,1,7.92703979,1658193540,Regular,90579d14ded98e15c59b59b4f014cbd2a778c8eaa2630268d71eafe7662dde9a
ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb,1,20,1,0.03239858,1658193540,Regular,90579d14ded98e15c59b59b4f014cbd2a778c8eaa2630268d71eafe7662dde9a
ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb,1,9,1,7.92703979,1658193540,Regular,48c1567247f3e3f7ad7914bae7768f9c1f1e489b0c1b1087d23be2c76c7e589d
ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb,1,8,1,0.03239858,1658193540,Regular,48c1567247f3e3f7ad7914bae7768f9c1f1e489b0c1b1087d23be2c76c7e589d
ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb,1,17,1,7.92703979,1658193540,Regular,9bffed0644d9e0b4551f3c20397b0453699cf84a66390469166f094d6c7fdbb4
ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb,1,16,1,0.03239858,1658193540,Regular,9bffed0644d9e0b4551f3c20397b0453699cf84a66390469166f094d6c7fdbb4
ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb,1,23,1,7.92703979,1658193540,Regular,9b3475e44c25ac446d6b8f0e86b661855fe81300c5f5fa0b2e59216335a167b2
ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb,1,22,1,0.03239858,1658193540,Regular,9b3475e44c25ac446d6b8f0e86b661855fe81300c5f5fa0b2e59216335a167b2
ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb,1,18,1,0.03239858,1658193540,Regular,e9e2477adfaf5e88672cb8d34b07f20a57dd0872fd8c0e9cac1c29d1081cefee
ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb,1,13,1,7.92703979,1658193540,Regular,d42d3d755a6d0b0c756dbc4c1fce2de3ae5b1849fcdc498ec90514ce677dd9f2
ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb,1,19,1,7.92703979,1658193540,Regular,e9e2477adfaf5e88672cb8d34b07f20a57dd0872fd8c0e9cac1c29d1081cefee
ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb,1,6,1,0.03239858,1658193540,Regular,00f45c868c8314da6a5011a2fc79b7ab5429c5a7d9b2bbf80fcb2f5bcd02d1cd
ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb,1,7,1,7.92703979,1658193540,Regular,00f45c868c8314da6a5011a2fc79b7ab5429c5a7d9b2bbf80fcb2f5bcd02d1cd
ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb,1,4,1,0.03239858,1658193540,Regular,04c4adc53bf5a251ac4d98dcc4aeb2a06576735c121b84307858efe7d2f0bffb
ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb,1,5,1,7.92703979,1658193540,Regular,04c4adc53bf5a251ac4d98dcc4aeb2a06576735c121b84307858efe7d2f0bffb
ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb,1,10,1,0.03239858,1658193540,Regular,a8580112c2fc2742d60ead0fe62814c28e762ff8cbdd80da9e94255906193494
ecf4398a8a6cc54796e7ee7ba89b8e621dceae3285a221f043e8259c40d6d1eb,1,11,1,7.92703979,1658193540,Regular,a8580112c2fc2742d60ead0fe62814c28e762ff8cbdd80da9e94255906193494
