tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b85ef7f092273107294f52fe561c75e2420d90162303bedd988cc992cf781b4d,-1,0,1,0.03971196,1646848792,Regular,895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c
b85ef7f092273107294f52fe561c75e2420d90162303bedd988cc992cf781b4d,-1,3,1,61.02220414,1646848792,Regular,895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c
b85ef7f092273107294f52fe561c75e2420d90162303bedd988cc992cf781b4d,-1,2,1,0.03971196,1646848792,Regular,895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c
b85ef7f092273107294f52fe561c75e2420d90162303bedd988cc992cf781b4d,-1,1,1,61.02220414,1646848792,Regular,895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c
14984db766e708fab107a15e41029f9fd6d2c9872023aa06d93ec904a7123f7a,-1,0,1,0.03971196,1646846944,Ticket,895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c
14984db766e708fab107a15e41029f9fd6d2c9872023aa06d93ec904a7123f7a,-1,1,1,61.02220414,1646846944,Ticket,895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c
33cc3d3a1e995ac7bbc3df76d82fe7cec95232a3ce3ff9403849f77d6cf368fd,-1,1,1,61.02220414,1646846944,Ticket,895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c
33cc3d3a1e995ac7bbc3df76d82fe7cec95232a3ce3ff9403849f77d6cf368fd,-1,0,1,0.03971196,1646846944,Ticket,895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c
3f29d82e77392fd93153d0e5e37ac47422778e0ec08c440a3ed4c010568a86b7,-1,0,1,0.03971196,1646846944,Ticket,895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c
3f29d82e77392fd93153d0e5e37ac47422778e0ec08c440a3ed4c010568a86b7,-1,1,1,61.02220414,1646846944,Ticket,895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c
48036431d45798e5c44a5cf72f79e8fdfb4f438d02054eae41017ac5b509ca59,-1,0,1,0.03971196,1646846944,Ticket,895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c
48036431d45798e5c44a5cf72f79e8fdfb4f438d02054eae41017ac5b509ca59,-1,1,1,61.02220414,1646846944,Ticket,895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c
cdad0a227ddf537d0cd9468e8765c981e58626f0e52aff20c601370b874be764,-1,1,1,61.02220414,1646846944,Ticket,895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c
cdad0a227ddf537d0cd9468e8765c981e58626f0e52aff20c601370b874be764,-1,0,1,0.03971196,1646846944,Ticket,895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c
d7d4c01745e4fc8307ec6f00e1734073db511b74db2ed6b13b4ecad6b339945a,-1,1,1,61.02220414,1646846944,Ticket,895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c
d7d4c01745e4fc8307ec6f00e1734073db511b74db2ed6b13b4ecad6b339945a,-1,0,1,0.03971196,1646846944,Ticket,895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c
f02201145aef180a9aa21e8534be161e3d661ff59197507993fdeea3689663e9,-1,1,1,61.02220414,1646846944,Ticket,895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c
f02201145aef180a9aa21e8534be161e3d661ff59197507993fdeea3689663e9,-1,0,1,0.03971196,1646846944,Ticket,895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c
096547c747cc4c0fed0faefa34ab9f3dc53bf699a37627477276850fd611b246,-1,1,1,61.02220414,1646846886,Ticket,895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c
096547c747cc4c0fed0faefa34ab9f3dc53bf699a37627477276850fd611b246,-1,0,1,0.03971196,1646846886,Ticket,895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c
2269bd3958e00840c40d4fdbbe519bb0e946e0697dd92c79bd2f94313d37b1e9,-1,0,1,0.03971196,1646846886,Ticket,895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c
2269bd3958e00840c40d4fdbbe519bb0e946e0697dd92c79bd2f94313d37b1e9,-1,1,1,61.02220414,1646846886,Ticket,895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c
24c051ae9d1e9d0b4b7125ded31d156533cd361a8985ba0107db8c22dabfd73d,-1,1,1,61.02220414,1646846886,Ticket,895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c
24c051ae9d1e9d0b4b7125ded31d156533cd361a8985ba0107db8c22dabfd73d,-1,0,1,0.03971196,1646846886,Ticket,895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c
51af077767042b5efdceb1dd770deef9c40d4f12cab79319e38b970391a105e8,-1,1,1,61.02220414,1646846886,Ticket,895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c
51af077767042b5efdceb1dd770deef9c40d4f12cab79319e38b970391a105e8,-1,0,1,0.03971196,1646846886,Ticket,895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c
e468efb207dd0cf95fb13dc4f865d8e53e02026d300b195ac1f23bea8faa8324,-1,1,1,61.02220414,1646846886,Ticket,895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c
e468efb207dd0cf95fb13dc4f865d8e53e02026d300b195ac1f23bea8faa8324,-1,0,1,0.03971196,1646846886,Ticket,895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c
895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c,1,14,1,0.03971196,1646846865,Regular,b85ef7f092273107294f52fe561c75e2420d90162303bedd988cc992cf781b4d
895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c,1,1,1,61.02220414,1646846865,Regular,b85ef7f092273107294f52fe561c75e2420d90162303bedd988cc992cf781b4d
895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c,1,0,1,0.03971196,1646846865,Regular,b85ef7f092273107294f52fe561c75e2420d90162303bedd988cc992cf781b4d
895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c,1,3,1,61.02220414,1646846865,Regular,f02201145aef180a9aa21e8534be161e3d661ff59197507993fdeea3689663e9
895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c,1,2,1,0.03971196,1646846865,Regular,f02201145aef180a9aa21e8534be161e3d661ff59197507993fdeea3689663e9
895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c,1,23,1,61.02220414,1646846865,Regular,33cc3d3a1e995ac7bbc3df76d82fe7cec95232a3ce3ff9403849f77d6cf368fd
895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c,1,5,1,61.02220414,1646846865,Regular,24c051ae9d1e9d0b4b7125ded31d156533cd361a8985ba0107db8c22dabfd73d
895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c,1,4,1,0.03971196,1646846865,Regular,24c051ae9d1e9d0b4b7125ded31d156533cd361a8985ba0107db8c22dabfd73d
895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c,1,22,1,0.03971196,1646846865,Regular,33cc3d3a1e995ac7bbc3df76d82fe7cec95232a3ce3ff9403849f77d6cf368fd
895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c,1,7,1,61.02220414,1646846865,Regular,d7d4c01745e4fc8307ec6f00e1734073db511b74db2ed6b13b4ecad6b339945a
895c241c0848ec8b8014f8917b01a10503241a93288dd9b666977357d646a13c,1,6,1,0.03971196,1646846865,Regular,d7d4c01745e4fc8307ec6f00e1734073db511b74db2ed6b13b4ecad6b339945a
