tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0952c147dd0ef75a796f6d76727fa512773f5da1bc0455ef637e6254226f905a,-1,0,1,0.09863695,1574860549,Ticket,30703f867e08c40472a7e5918c4a7bfff2e1aac6046ab832aab43e6cbd8ec8df
0952c147dd0ef75a796f6d76727fa512773f5da1bc0455ef637e6254226f905a,-1,1,1,173.75065923,1574860549,Ticket,30703f867e08c40472a7e5918c4a7bfff2e1aac6046ab832aab43e6cbd8ec8df
09c007f97860bad2ec9bf5a5f9d72d40e27617f21edc9598349369c5748aa3e0,-1,0,1,0.09863695,1574860549,Ticket,30703f867e08c40472a7e5918c4a7bfff2e1aac6046ab832aab43e6cbd8ec8df
09c007f97860bad2ec9bf5a5f9d72d40e27617f21edc9598349369c5748aa3e0,-1,1,1,173.75065923,1574860549,Ticket,30703f867e08c40472a7e5918c4a7bfff2e1aac6046ab832aab43e6cbd8ec8df
122d30b294e0f7c79c3b9ef54a2902452041ec83228bca0f173829cf727ecc4d,-1,1,1,173.75065923,1574860549,Ticket,30703f867e08c40472a7e5918c4a7bfff2e1aac6046ab832aab43e6cbd8ec8df
122d30b294e0f7c79c3b9ef54a2902452041ec83228bca0f173829cf727ecc4d,-1,0,1,0.09863695,1574860549,Ticket,30703f867e08c40472a7e5918c4a7bfff2e1aac6046ab832aab43e6cbd8ec8df
12c81b173cfa13ec66cf49203403d35788d6dc10580f19c98b82f1a28cead47e,-1,1,1,173.75065923,1574860549,Ticket,30703f867e08c40472a7e5918c4a7bfff2e1aac6046ab832aab43e6cbd8ec8df
12c81b173cfa13ec66cf49203403d35788d6dc10580f19c98b82f1a28cead47e,-1,0,1,0.09863695,1574860549,Ticket,30703f867e08c40472a7e5918c4a7bfff2e1aac6046ab832aab43e6cbd8ec8df
263b87159e84b76dadc3917ab90f1581436d523b166b81216282580c9436eb15,-1,1,1,173.75065923,1574860549,Ticket,30703f867e08c40472a7e5918c4a7bfff2e1aac6046ab832aab43e6cbd8ec8df
263b87159e84b76dadc3917ab90f1581436d523b166b81216282580c9436eb15,-1,0,1,0.09863695,1574860549,Ticket,30703f867e08c40472a7e5918c4a7bfff2e1aac6046ab832aab43e6cbd8ec8df
320e96737481607d850aae2af8d956f7871cce1a8bbe7b1fa6c112e8115990e5,-1,0,1,0.09863695,1574860549,Ticket,30703f867e08c40472a7e5918c4a7bfff2e1aac6046ab832aab43e6cbd8ec8df
320e96737481607d850aae2af8d956f7871cce1a8bbe7b1fa6c112e8115990e5,-1,1,1,173.75065923,1574860549,Ticket,30703f867e08c40472a7e5918c4a7bfff2e1aac6046ab832aab43e6cbd8ec8df
33766277ec6596b5f937c5876a3a81b622fa8d1b728c165a178be93235de3a03,-1,0,1,0.09863695,1574860549,Ticket,30703f867e08c40472a7e5918c4a7bfff2e1aac6046ab832aab43e6cbd8ec8df
33766277ec6596b5f937c5876a3a81b622fa8d1b728c165a178be93235de3a03,-1,1,1,173.75065923,1574860549,Ticket,30703f867e08c40472a7e5918c4a7bfff2e1aac6046ab832aab43e6cbd8ec8df
3d354b4b855ab7d4ec421e8a0126108932bfe6cef5c1ae79b9ac40857aae2896,-1,0,1,0.09863695,1574860549,Ticket,30703f867e08c40472a7e5918c4a7bfff2e1aac6046ab832aab43e6cbd8ec8df
3d354b4b855ab7d4ec421e8a0126108932bfe6cef5c1ae79b9ac40857aae2896,-1,1,1,173.75065923,1574860549,Ticket,30703f867e08c40472a7e5918c4a7bfff2e1aac6046ab832aab43e6cbd8ec8df
51895f39f27078304a9cf5f3a4073d87ff6a742766be86f37d5dc9b8e894bc49,-1,0,1,0.09863695,1574860549,Ticket,30703f867e08c40472a7e5918c4a7bfff2e1aac6046ab832aab43e6cbd8ec8df
51895f39f27078304a9cf5f3a4073d87ff6a742766be86f37d5dc9b8e894bc49,-1,1,1,173.75065923,1574860549,Ticket,30703f867e08c40472a7e5918c4a7bfff2e1aac6046ab832aab43e6cbd8ec8df
593bd526f5c9e232e83f86a56731ef0edd9df5cac7cdce3c5e3afc0163fca478,-1,1,1,173.75065923,1574860549,Ticket,30703f867e08c40472a7e5918c4a7bfff2e1aac6046ab832aab43e6cbd8ec8df
593bd526f5c9e232e83f86a56731ef0edd9df5cac7cdce3c5e3afc0163fca478,-1,0,1,0.09863695,1574860549,Ticket,30703f867e08c40472a7e5918c4a7bfff2e1aac6046ab832aab43e6cbd8ec8df
5d56c239a97401b4287f2f9cdf42f89215f2be3dd562450692a48bd22ddec9bd,-1,1,1,173.75065923,1574860549,Ticket,30703f867e08c40472a7e5918c4a7bfff2e1aac6046ab832aab43e6cbd8ec8df
