tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f89ec9d29267e94bc2367fb85c9652d1fb2912411c28f13b016bd57a6d5c774,-1,1,1,109.83696712,1554580054,Vote,566ebab27b8c58e563bf3a8bb624e3bef00d0fe6082659bb18f686a9dd42e8fe
5a897aee00d8719b97614c121602324f7dc1a3aa99d835be64180ce4b4fe7712,-1,1,1,109.83696712,1552907879,Vote,f9c7bdc7b7888cdc74abc874c474382a8df77bd9c362d18b64438a05e8bd980b
63012cb20a2293a7d8ee7792e39dc75e02661890fe44bc1b810d0d0a903508da,-1,1,1,109.83696712,1550859075,Vote,6d9c4ea4292e5c1abae5daf8ab4431359c1d0936a8cda5af80e0634635113535
1798889c5b4009c0b920874574eaf1317f45f35627171577003771e6e7ee5ca9,-1,1,1,109.83696712,1550649477,Vote,2fce190fac271921b0a57989eba2b5fda489982de2bfa3fdb4900402e63c8ac1
0733da6176ab9d7719fe1ff58d363d11326ea3c33dbaa178b9a13ac746bb3f99,-1,1,1,109.83696712,1550336654,Vote,d86e84bde18b3c1db8442a6e4ba491455dda1c308f7b3899fc8f1759d1c006a0
2fce190fac271921b0a57989eba2b5fda489982de2bfa3fdb4900402e63c8ac1,1,0,1,109.83696712,1550256627,Ticket,1798889c5b4009c0b920874574eaf1317f45f35627171577003771e6e7ee5ca9
566ebab27b8c58e563bf3a8bb624e3bef00d0fe6082659bb18f686a9dd42e8fe,1,0,1,109.83696712,1550256627,Ticket,4f89ec9d29267e94bc2367fb85c9652d1fb2912411c28f13b016bd57a6d5c774
6d9c4ea4292e5c1abae5daf8ab4431359c1d0936a8cda5af80e0634635113535,1,0,1,109.83696712,1550256627,Ticket,63012cb20a2293a7d8ee7792e39dc75e02661890fe44bc1b810d0d0a903508da
d86e84bde18b3c1db8442a6e4ba491455dda1c308f7b3899fc8f1759d1c006a0,1,0,1,109.83696712,1550256627,Ticket,0733da6176ab9d7719fe1ff58d363d11326ea3c33dbaa178b9a13ac746bb3f99
f9c7bdc7b7888cdc74abc874c474382a8df77bd9c362d18b64438a05e8bd980b,1,0,1,109.83696712,1550256627,Ticket,5a897aee00d8719b97614c121602324f7dc1a3aa99d835be64180ce4b4fe7712
