tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e6b90af86f7862ddc0ec1d1c9daef409361e11e62d958798b9a68714ac06f7e,-1,11,1,12.84424756,1679501707,Regular,9b602542b013d405ef3abdd44cb26395718b0c935cfe20f23c23a5cd115a0adc
bb8e262830a6d35bdcad03a0b35ce027ea95bed08e0e69d1f7ffbad82832ec94,-1,3,1,12.85564906,1679501168,Regular,8268392b1c18d82b8eec2dbdbe45f5a12c3309cbc7ff87bbe2c31aaa7374a5d9
bd81fa8e4f0c835e97b665b3f5f686d2c4d865e7a2c1595fbc5df29cd1b46311,-1,3,1,12.84424756,1679484464,Regular,5e2fab232cb7142ae97b80c9e591fec78c75b0086c822c323bc0f660f6f6bab1
6b5682e10747818fe129a5ac31b449c7605054aaee2435692a3ef2bfe1357338,-1,9,1,12.84424756,1679333161,Regular,6bacbc45839a50d54a67b167af4b20a731a295df4bf874a147033672c7460d8f
c47b187e03dd1536eaf9bdf12eea3ceb439d31364184977851d76db027ac4e10,-1,3,1,12.85564906,1679309960,Regular,86bbd9783ffe40087ea88189fe96cfb0d4f6fe9b13d90e71a084b52820cd0d4c
5be54b41295a17df4f54e83ec400f7b2c0632fa396b1b8cce2c3a43176bf8f45,-1,10,1,12.85564906,1679299778,Regular,de81ecf44b87c76a067ebe19d05160d4f4ba33893795987d4df021a0f8416c18
5e2fab232cb7142ae97b80c9e591fec78c75b0086c822c323bc0f660f6f6bab1,1,3,1,12.84424756,1678400503,Vote,bd81fa8e4f0c835e97b665b3f5f686d2c4d865e7a2c1595fbc5df29cd1b46311
9b602542b013d405ef3abdd44cb26395718b0c935cfe20f23c23a5cd115a0adc,1,3,1,12.84424756,1677757562,Vote,9e6b90af86f7862ddc0ec1d1c9daef409361e11e62d958798b9a68714ac06f7e
6bacbc45839a50d54a67b167af4b20a731a295df4bf874a147033672c7460d8f,1,3,1,12.84424756,1677362240,Vote,6b5682e10747818fe129a5ac31b449c7605054aaee2435692a3ef2bfe1357338
de81ecf44b87c76a067ebe19d05160d4f4ba33893795987d4df021a0f8416c18,1,3,1,12.85564906,1677219940,Vote,5be54b41295a17df4f54e83ec400f7b2c0632fa396b1b8cce2c3a43176bf8f45
86bbd9783ffe40087ea88189fe96cfb0d4f6fe9b13d90e71a084b52820cd0d4c,1,3,1,12.85564906,1677061854,Vote,c47b187e03dd1536eaf9bdf12eea3ceb439d31364184977851d76db027ac4e10
8268392b1c18d82b8eec2dbdbe45f5a12c3309cbc7ff87bbe2c31aaa7374a5d9,1,3,1,12.85564906,1677049500,Vote,bb8e262830a6d35bdcad03a0b35ce027ea95bed08e0e69d1f7ffbad82832ec94
90263ea3b099fe67ccde29e4c2702e10f7089e9e830cd0686d2e720c2f4e9643,-1,9,1,12.85564906,1675993356,Regular,e8794a97c9c9823274d9215923c31795d285626da791574beb5b4464161162e1
ea96ab1cfd30fd42f8b4717429a17e8f94d73256e79dfd848705042a7422f2a2,-1,8,1,12.85564906,1675985709,Regular,216310db4b0930e35459fc1e7100c82048b01e577e861891c9fa50dcc43277c2
665511bb9f5e474e0164fcb47938c0ab2ee717b81ff7f388641a920aa467238b,-1,1,1,12.85564906,1675967213,Regular,2e9180f1f7cd680e0befd41a0adbec3936057e45122519e6bf1aa2281be1d041
a0fa0b2df59f341653cb40dbf8657bcea0e7ed6ae24ab7cf1c9f24e0cf2940ad,-1,0,1,12.85564906,1675953558,Regular,5738afd910c7ef6dbd7b2fab687a72d485919cf714164b26c36aa7d355304d3f
2e9180f1f7cd680e0befd41a0adbec3936057e45122519e6bf1aa2281be1d041,1,3,1,12.85564906,1675923717,Vote,665511bb9f5e474e0164fcb47938c0ab2ee717b81ff7f388641a920aa467238b
5738afd910c7ef6dbd7b2fab687a72d485919cf714164b26c36aa7d355304d3f,1,3,1,12.85564906,1675908410,Vote,a0fa0b2df59f341653cb40dbf8657bcea0e7ed6ae24ab7cf1c9f24e0cf2940ad
e8794a97c9c9823274d9215923c31795d285626da791574beb5b4464161162e1,1,3,1,12.85564906,1675031500,Vote,90263ea3b099fe67ccde29e4c2702e10f7089e9e830cd0686d2e720c2f4e9643
216310db4b0930e35459fc1e7100c82048b01e577e861891c9fa50dcc43277c2,1,3,1,12.85564906,1675028993,Vote,ea96ab1cfd30fd42f8b4717429a17e8f94d73256e79dfd848705042a7422f2a2
aefecc39e7f7ffcc812f97447d677831a5e8741ba041e1a17a487206ad0d7b74,-1,0,1,12.85564906,1674619443,Regular,66d23b1192badc1a786cd1ff71987f49c65d88b429ecd58dcbea58c50331142b
66d23b1192badc1a786cd1ff71987f49c65d88b429ecd58dcbea58c50331142b,1,3,1,12.85564906,1674601337,Vote,aefecc39e7f7ffcc812f97447d677831a5e8741ba041e1a17a487206ad0d7b74
