tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
246f6bfaa7f5233be0984c75982178049c2dbdf9e5c8295815db30149d79c504,-1,0,1,0.10151032,1571344041,Ticket,31f9a2f98edf9a39e6cc0eccd3e98a6b1aa6b0ee6706b5a6515bafc53b2dfb97
246f6bfaa7f5233be0984c75982178049c2dbdf9e5c8295815db30149d79c504,-1,1,1,133.0878137,1571344041,Ticket,31f9a2f98edf9a39e6cc0eccd3e98a6b1aa6b0ee6706b5a6515bafc53b2dfb97
3528edbeaeb42ec262bf72d50939920f8080316728dfa094c6698793dc8ef7a7,-1,0,1,0.10151032,1571344041,Ticket,31f9a2f98edf9a39e6cc0eccd3e98a6b1aa6b0ee6706b5a6515bafc53b2dfb97
3528edbeaeb42ec262bf72d50939920f8080316728dfa094c6698793dc8ef7a7,-1,1,1,133.0878137,1571344041,Ticket,31f9a2f98edf9a39e6cc0eccd3e98a6b1aa6b0ee6706b5a6515bafc53b2dfb97
a7cdd7fb7b8b053a8466682aaa10766f8c69d82ee3824959030a8598c8a95e9b,-1,0,1,0.10151032,1571344041,Ticket,31f9a2f98edf9a39e6cc0eccd3e98a6b1aa6b0ee6706b5a6515bafc53b2dfb97
a7cdd7fb7b8b053a8466682aaa10766f8c69d82ee3824959030a8598c8a95e9b,-1,1,1,133.0878137,1571344041,Ticket,31f9a2f98edf9a39e6cc0eccd3e98a6b1aa6b0ee6706b5a6515bafc53b2dfb97
ab21b243b8653c6e5ce9e4fbfa23a7366391e9f11a4dc7d3db14430c4e115a1b,-1,1,1,133.0878137,1571344041,Ticket,31f9a2f98edf9a39e6cc0eccd3e98a6b1aa6b0ee6706b5a6515bafc53b2dfb97
ab21b243b8653c6e5ce9e4fbfa23a7366391e9f11a4dc7d3db14430c4e115a1b,-1,0,1,0.10151032,1571344041,Ticket,31f9a2f98edf9a39e6cc0eccd3e98a6b1aa6b0ee6706b5a6515bafc53b2dfb97
dbad2064b77ef7ec02e2f113048d3defc5f5c3a4d468d3b0db880d97ef00d38f,-1,1,1,133.0878137,1571344041,Ticket,31f9a2f98edf9a39e6cc0eccd3e98a6b1aa6b0ee6706b5a6515bafc53b2dfb97
dbad2064b77ef7ec02e2f113048d3defc5f5c3a4d468d3b0db880d97ef00d38f,-1,0,1,0.10151032,1571344041,Ticket,31f9a2f98edf9a39e6cc0eccd3e98a6b1aa6b0ee6706b5a6515bafc53b2dfb97
e4bff656eae275483d525cd92613488cf9821f275e904b7e2b15dc5d61e1e97d,-1,0,1,0.10151032,1571344041,Ticket,31f9a2f98edf9a39e6cc0eccd3e98a6b1aa6b0ee6706b5a6515bafc53b2dfb97
e4bff656eae275483d525cd92613488cf9821f275e904b7e2b15dc5d61e1e97d,-1,1,1,133.0878137,1571344041,Ticket,31f9a2f98edf9a39e6cc0eccd3e98a6b1aa6b0ee6706b5a6515bafc53b2dfb97
31f9a2f98edf9a39e6cc0eccd3e98a6b1aa6b0ee6706b5a6515bafc53b2dfb97,1,5,1,133.0878137,1571343875,Regular,ab21b243b8653c6e5ce9e4fbfa23a7366391e9f11a4dc7d3db14430c4e115a1b
31f9a2f98edf9a39e6cc0eccd3e98a6b1aa6b0ee6706b5a6515bafc53b2dfb97,1,6,1,0.10151032,1571343875,Regular,dbad2064b77ef7ec02e2f113048d3defc5f5c3a4d468d3b0db880d97ef00d38f
31f9a2f98edf9a39e6cc0eccd3e98a6b1aa6b0ee6706b5a6515bafc53b2dfb97,1,7,1,133.0878137,1571343875,Regular,dbad2064b77ef7ec02e2f113048d3defc5f5c3a4d468d3b0db880d97ef00d38f
31f9a2f98edf9a39e6cc0eccd3e98a6b1aa6b0ee6706b5a6515bafc53b2dfb97,1,0,1,0.10151032,1571343875,Regular,a7cdd7fb7b8b053a8466682aaa10766f8c69d82ee3824959030a8598c8a95e9b
31f9a2f98edf9a39e6cc0eccd3e98a6b1aa6b0ee6706b5a6515bafc53b2dfb97,1,1,1,133.0878137,1571343875,Regular,a7cdd7fb7b8b053a8466682aaa10766f8c69d82ee3824959030a8598c8a95e9b
