tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08e4aa998a462797db7230b28d8f32c996e0008e2b6e3b3dc01f44370cd3269b,-1,8,1,24.92508913,1647715959,Regular,949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc
08e4aa998a462797db7230b28d8f32c996e0008e2b6e3b3dc01f44370cd3269b,-1,7,1,0.03803552,1647715959,Regular,949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc
3c208e45863566a1d05fc1a2615f9a4f8d3cf1c7751d5c9519a8d2426b6b3699,-1,1,1,24.92508913,1647702303,Ticket,949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc
3c208e45863566a1d05fc1a2615f9a4f8d3cf1c7751d5c9519a8d2426b6b3699,-1,0,1,0.03803552,1647702303,Ticket,949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc
0067e34980cc32c4f8684ee427b6eaed9241b1d1716a835d83efec5802c982c4,-1,0,1,0.03803552,1647701132,Ticket,949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc
0067e34980cc32c4f8684ee427b6eaed9241b1d1716a835d83efec5802c982c4,-1,1,1,24.92508913,1647701132,Ticket,949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc
264fe25b6883670c1f6cc6ee16a4a1642a2362c6ea948f19e3b77a0fc094ba65,-1,1,1,24.92508913,1647701132,Ticket,949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc
264fe25b6883670c1f6cc6ee16a4a1642a2362c6ea948f19e3b77a0fc094ba65,-1,0,1,0.03803552,1647701132,Ticket,949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc
4b0b18465986ff328238e6c629443f9e89ebaa66158598e1410372f6f695b577,-1,0,1,0.03803552,1647701132,Ticket,949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc
4b0b18465986ff328238e6c629443f9e89ebaa66158598e1410372f6f695b577,-1,1,1,24.92508913,1647701132,Ticket,949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc
71875a96ff5dd6fa83a1c251268de48eb3e600ee068a54a48c18cf6e62cff1bc,-1,1,1,24.92508913,1647701132,Ticket,949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc
71875a96ff5dd6fa83a1c251268de48eb3e600ee068a54a48c18cf6e62cff1bc,-1,0,1,0.03803552,1647701132,Ticket,949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc
7e1119f7e21cec66685945e088bc2903e3a5e3e4d4bd41e472a3e91dd176523a,-1,0,1,0.03803552,1647701132,Ticket,949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc
7e1119f7e21cec66685945e088bc2903e3a5e3e4d4bd41e472a3e91dd176523a,-1,1,1,24.92508913,1647701132,Ticket,949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc
7ec449a8eafe995aa2f03f83a01740560b9081f262034571e7295badd7c65692,-1,1,1,24.92508913,1647701132,Ticket,949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc
7ec449a8eafe995aa2f03f83a01740560b9081f262034571e7295badd7c65692,-1,0,1,0.03803552,1647701132,Ticket,949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc
de4e4874eb5d4dde4177e28b76a29449a5699c9beff39bab624c379a4d24e1ed,-1,0,1,0.03803552,1647701132,Ticket,949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc
de4e4874eb5d4dde4177e28b76a29449a5699c9beff39bab624c379a4d24e1ed,-1,1,1,24.92508913,1647701132,Ticket,949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc
e80dc055431ac9ff3df7939e1fa6c0fe563a40a28babb7c125e1dde2425dc47d,-1,0,1,0.03803552,1647701132,Ticket,949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc
e80dc055431ac9ff3df7939e1fa6c0fe563a40a28babb7c125e1dde2425dc47d,-1,1,1,24.92508913,1647701132,Ticket,949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc
fe6251c89a574590ffd0ca03e14ede3ef9d3fb13bdb5b764967935f09cae05b6,-1,0,1,0.03803552,1647701132,Ticket,949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc
fe6251c89a574590ffd0ca03e14ede3ef9d3fb13bdb5b764967935f09cae05b6,-1,1,1,24.92508913,1647701132,Ticket,949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc
949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc,1,6,1,0.03803552,1647701060,Regular,0067e34980cc32c4f8684ee427b6eaed9241b1d1716a835d83efec5802c982c4
949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc,1,9,1,24.92508913,1647701060,Regular,de4e4874eb5d4dde4177e28b76a29449a5699c9beff39bab624c379a4d24e1ed
949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc,1,8,1,0.03803552,1647701060,Regular,de4e4874eb5d4dde4177e28b76a29449a5699c9beff39bab624c379a4d24e1ed
949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc,1,17,1,24.92508913,1647701060,Regular,7ec449a8eafe995aa2f03f83a01740560b9081f262034571e7295badd7c65692
949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc,1,11,1,24.92508913,1647701060,Regular,264fe25b6883670c1f6cc6ee16a4a1642a2362c6ea948f19e3b77a0fc094ba65
949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc,1,10,1,0.03803552,1647701060,Regular,264fe25b6883670c1f6cc6ee16a4a1642a2362c6ea948f19e3b77a0fc094ba65
949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc,1,16,1,0.03803552,1647701060,Regular,7ec449a8eafe995aa2f03f83a01740560b9081f262034571e7295badd7c65692
949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc,1,15,1,24.92508913,1647701060,Regular,71875a96ff5dd6fa83a1c251268de48eb3e600ee068a54a48c18cf6e62cff1bc
949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc,1,14,1,0.03803552,1647701060,Regular,71875a96ff5dd6fa83a1c251268de48eb3e600ee068a54a48c18cf6e62cff1bc
949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc,1,1,1,24.92508913,1647701060,Regular,4b0b18465986ff328238e6c629443f9e89ebaa66158598e1410372f6f695b577
949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc,1,0,1,0.03803552,1647701060,Regular,4b0b18465986ff328238e6c629443f9e89ebaa66158598e1410372f6f695b577
949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc,1,4,1,0.03803552,1647701060,Regular,7e1119f7e21cec66685945e088bc2903e3a5e3e4d4bd41e472a3e91dd176523a
949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc,1,7,1,24.92508913,1647701060,Regular,0067e34980cc32c4f8684ee427b6eaed9241b1d1716a835d83efec5802c982c4
949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc,1,5,1,24.92508913,1647701060,Regular,7e1119f7e21cec66685945e088bc2903e3a5e3e4d4bd41e472a3e91dd176523a
949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc,1,2,1,0.03803552,1647701060,Regular,e80dc055431ac9ff3df7939e1fa6c0fe563a40a28babb7c125e1dde2425dc47d
949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc,1,3,1,24.92508913,1647701060,Regular,e80dc055431ac9ff3df7939e1fa6c0fe563a40a28babb7c125e1dde2425dc47d
949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc,1,20,1,0.03803552,1647701060,Regular,fe6251c89a574590ffd0ca03e14ede3ef9d3fb13bdb5b764967935f09cae05b6
949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc,1,21,1,24.92508913,1647701060,Regular,fe6251c89a574590ffd0ca03e14ede3ef9d3fb13bdb5b764967935f09cae05b6
949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc,1,12,1,0.03803552,1647701060,Regular,3c208e45863566a1d05fc1a2615f9a4f8d3cf1c7751d5c9519a8d2426b6b3699
949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc,1,13,1,24.92508913,1647701060,Regular,3c208e45863566a1d05fc1a2615f9a4f8d3cf1c7751d5c9519a8d2426b6b3699
949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc,1,18,1,0.03803552,1647701060,Regular,08e4aa998a462797db7230b28d8f32c996e0008e2b6e3b3dc01f44370cd3269b
949239d4f9f0e3329a670aaddac0280271bb4d3d570343bf6f3ddf7417ccdadc,1,19,1,24.92508913,1647701060,Regular,08e4aa998a462797db7230b28d8f32c996e0008e2b6e3b3dc01f44370cd3269b
