tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29fe0569dcd3effce13c4780abd6e01e2c3fda703defe0cd1698d8155715a568,-1,1,1,236.72238625,1567821649,Vote,cce46b7933b1690051ba20e6d29a2aacb1e9dc0579e34eaa5868340b1548b003
e2e3de623275db87628dad59dfe13f7e706d4b8d81f84cb27b95b89c177255a2,-1,1,1,236.72238625,1566925712,Vote,b3db5bd8f67af1d6a9050fd1c8407a1fe1c1b04863d33fa5617db89361b59022
da4d851d3021f325947c1c8e311db53789afe6f6ec8b714322c9a8434dd3f910,-1,1,1,236.72238625,1565957842,Vote,a39e6d21057840aa5aa35c4abf5347c456dd519e4413207c6c5059cf7a96e0b5
fefdea21cdb29e64d6f710f35a00647f8df264d63256d3417e896762c451a9cd,-1,1,1,236.72238625,1565849550,Vote,6d10e472210543b65831a72bddba244fb1618e41a275e97b1ddcf7c530e3c641
8cd729a18af04b618fc43d9782a258b022bf8c70257f2c4e0c26fb5ae6744990,-1,1,1,236.72238625,1565825860,Vote,e6501703bdc4c1b328d0718668a72b7d92408d638056626d5b06ff1a81de4574
6d10e472210543b65831a72bddba244fb1618e41a275e97b1ddcf7c530e3c641,1,0,1,236.72238625,1565552838,Ticket,fefdea21cdb29e64d6f710f35a00647f8df264d63256d3417e896762c451a9cd
a39e6d21057840aa5aa35c4abf5347c456dd519e4413207c6c5059cf7a96e0b5,1,0,1,236.72238625,1565552838,Ticket,da4d851d3021f325947c1c8e311db53789afe6f6ec8b714322c9a8434dd3f910
b3db5bd8f67af1d6a9050fd1c8407a1fe1c1b04863d33fa5617db89361b59022,1,0,1,236.72238625,1565552838,Ticket,e2e3de623275db87628dad59dfe13f7e706d4b8d81f84cb27b95b89c177255a2
cce46b7933b1690051ba20e6d29a2aacb1e9dc0579e34eaa5868340b1548b003,1,0,1,236.72238625,1565552838,Ticket,29fe0569dcd3effce13c4780abd6e01e2c3fda703defe0cd1698d8155715a568
e6501703bdc4c1b328d0718668a72b7d92408d638056626d5b06ff1a81de4574,1,0,1,236.72238625,1565552838,Ticket,8cd729a18af04b618fc43d9782a258b022bf8c70257f2c4e0c26fb5ae6744990
