tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bb027d4e728de06fb4eef4b65621e78d39592b6b60d1e36d6cfafcd65c8216d,-1,0,1,18.36142467,1701258570,Ticket,4974971be5537831c1191ba3f1a21e3ef75166579d4122751058b8afa08d6e92
3d5d62ac1f3aca6c7199480ef8212dd3d510f9619ccc68eedfcd970fea2a7858,-1,0,1,18.36142467,1701258570,Ticket,4974971be5537831c1191ba3f1a21e3ef75166579d4122751058b8afa08d6e92
40add4ba251270b4e2bb2a85834aab3b5d9a1f4f240429490844911e91e1c3b2,-1,0,1,18.36142467,1701258570,Ticket,4974971be5537831c1191ba3f1a21e3ef75166579d4122751058b8afa08d6e92
417c9e7ab4681b50f5947bf0d73f1fd8e5153fffc2fee4b72f017eff75284859,-1,0,1,18.36142467,1701258570,Ticket,4974971be5537831c1191ba3f1a21e3ef75166579d4122751058b8afa08d6e92
6ceff6c0c4701c336621ed5e58717b0acc798aa20610a31a65a118b6fdcacfac,-1,0,1,18.36142467,1701258570,Ticket,4974971be5537831c1191ba3f1a21e3ef75166579d4122751058b8afa08d6e92
6dd554dcf3aad3b46c608a66602e5f3fa88fa65315ba71bf843c6f97b79f1656,-1,0,1,18.36142467,1701258570,Ticket,4974971be5537831c1191ba3f1a21e3ef75166579d4122751058b8afa08d6e92
90ca24f397a4aface4c668c2e33ffb269f0e07030bbe9bd3000221ef5ec21de5,-1,0,1,18.36142467,1701258570,Ticket,4974971be5537831c1191ba3f1a21e3ef75166579d4122751058b8afa08d6e92
ad3c851e428979e3822055fbc1a6a92f75d41c0d2410f32b7b66738ad9d30fa6,-1,0,1,18.36142467,1701258570,Ticket,4974971be5537831c1191ba3f1a21e3ef75166579d4122751058b8afa08d6e92
ad8391b9e2d321e6799b82fe57cd85c80403772c2dd35e822ba003e0b6e030cd,-1,0,1,18.36142467,1701258570,Ticket,4974971be5537831c1191ba3f1a21e3ef75166579d4122751058b8afa08d6e92
4974971be5537831c1191ba3f1a21e3ef75166579d4122751058b8afa08d6e92,1,0,1,18.36142467,1701258351,Regular,6dd554dcf3aad3b46c608a66602e5f3fa88fa65315ba71bf843c6f97b79f1656
4974971be5537831c1191ba3f1a21e3ef75166579d4122751058b8afa08d6e92,1,4,1,18.36142467,1701258351,Regular,3d5d62ac1f3aca6c7199480ef8212dd3d510f9619ccc68eedfcd970fea2a7858
4974971be5537831c1191ba3f1a21e3ef75166579d4122751058b8afa08d6e92,1,1,1,18.36142467,1701258351,Regular,ad3c851e428979e3822055fbc1a6a92f75d41c0d2410f32b7b66738ad9d30fa6
4974971be5537831c1191ba3f1a21e3ef75166579d4122751058b8afa08d6e92,1,6,1,18.36142467,1701258351,Regular,90ca24f397a4aface4c668c2e33ffb269f0e07030bbe9bd3000221ef5ec21de5
4974971be5537831c1191ba3f1a21e3ef75166579d4122751058b8afa08d6e92,1,8,1,18.36142467,1701258351,Regular,40add4ba251270b4e2bb2a85834aab3b5d9a1f4f240429490844911e91e1c3b2
4974971be5537831c1191ba3f1a21e3ef75166579d4122751058b8afa08d6e92,1,5,1,18.36142467,1701258351,Regular,2bb027d4e728de06fb4eef4b65621e78d39592b6b60d1e36d6cfafcd65c8216d
4974971be5537831c1191ba3f1a21e3ef75166579d4122751058b8afa08d6e92,1,3,1,18.36142467,1701258351,Regular,417c9e7ab4681b50f5947bf0d73f1fd8e5153fffc2fee4b72f017eff75284859
4974971be5537831c1191ba3f1a21e3ef75166579d4122751058b8afa08d6e92,1,7,1,18.36142467,1701258351,Regular,ad8391b9e2d321e6799b82fe57cd85c80403772c2dd35e822ba003e0b6e030cd
4974971be5537831c1191ba3f1a21e3ef75166579d4122751058b8afa08d6e92,1,2,1,18.36142467,1701258351,Regular,6ceff6c0c4701c336621ed5e58717b0acc798aa20610a31a65a118b6fdcacfac
