tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df1a21b9912c4261db8210a4809beb18095459a95e1d1f693444b1f6f4df45d5,-1,1,1,0.10742471,1566917605,Regular,5255e03367ad021a1ab9668c79f0679e17cb2a87a0d4096858ed560788b2c464
df1a21b9912c4261db8210a4809beb18095459a95e1d1f693444b1f6f4df45d5,-1,2,1,85.72292742,1566917605,Regular,5255e03367ad021a1ab9668c79f0679e17cb2a87a0d4096858ed560788b2c464
9573353bacc91c0eb38d71dc7fbf6d3ff4b10e7d3095ee115963a2c7f316d28c,-1,3,1,85.72292742,1566917422,Regular,5255e03367ad021a1ab9668c79f0679e17cb2a87a0d4096858ed560788b2c464
9573353bacc91c0eb38d71dc7fbf6d3ff4b10e7d3095ee115963a2c7f316d28c,-1,2,1,0.10742471,1566917422,Regular,5255e03367ad021a1ab9668c79f0679e17cb2a87a0d4096858ed560788b2c464
9573353bacc91c0eb38d71dc7fbf6d3ff4b10e7d3095ee115963a2c7f316d28c,-1,1,1,85.72292742,1566917422,Regular,5255e03367ad021a1ab9668c79f0679e17cb2a87a0d4096858ed560788b2c464
9573353bacc91c0eb38d71dc7fbf6d3ff4b10e7d3095ee115963a2c7f316d28c,-1,0,1,0.10742471,1566917422,Regular,5255e03367ad021a1ab9668c79f0679e17cb2a87a0d4096858ed560788b2c464
baa73edcb4793f5d558d0b17c90b26f9e31c0b9ad232583277dd55d6c82a3da4,-1,3,1,85.72292742,1566917422,Regular,5255e03367ad021a1ab9668c79f0679e17cb2a87a0d4096858ed560788b2c464
baa73edcb4793f5d558d0b17c90b26f9e31c0b9ad232583277dd55d6c82a3da4,-1,0,1,0.10742471,1566917422,Regular,5255e03367ad021a1ab9668c79f0679e17cb2a87a0d4096858ed560788b2c464
baa73edcb4793f5d558d0b17c90b26f9e31c0b9ad232583277dd55d6c82a3da4,-1,1,1,85.72292742,1566917422,Regular,5255e03367ad021a1ab9668c79f0679e17cb2a87a0d4096858ed560788b2c464
baa73edcb4793f5d558d0b17c90b26f9e31c0b9ad232583277dd55d6c82a3da4,-1,2,1,0.10742471,1566917422,Regular,5255e03367ad021a1ab9668c79f0679e17cb2a87a0d4096858ed560788b2c464
d303e19600b9a7297a3d1cb2631258a4e8e22981c78eaf3f788108d395adada6,-1,2,1,85.72292742,1566917253,Regular,5255e03367ad021a1ab9668c79f0679e17cb2a87a0d4096858ed560788b2c464
d303e19600b9a7297a3d1cb2631258a4e8e22981c78eaf3f788108d395adada6,-1,1,1,0.10742471,1566917253,Regular,5255e03367ad021a1ab9668c79f0679e17cb2a87a0d4096858ed560788b2c464
47894ced92335bfaadc9198d8e2916ca6b03d47b4a953b68f21984ca88ee2136,-1,3,1,85.72292742,1566917156,Regular,5255e03367ad021a1ab9668c79f0679e17cb2a87a0d4096858ed560788b2c464
47894ced92335bfaadc9198d8e2916ca6b03d47b4a953b68f21984ca88ee2136,-1,0,1,0.10742471,1566917156,Regular,5255e03367ad021a1ab9668c79f0679e17cb2a87a0d4096858ed560788b2c464
47894ced92335bfaadc9198d8e2916ca6b03d47b4a953b68f21984ca88ee2136,-1,1,1,85.72292742,1566917156,Regular,5255e03367ad021a1ab9668c79f0679e17cb2a87a0d4096858ed560788b2c464
47894ced92335bfaadc9198d8e2916ca6b03d47b4a953b68f21984ca88ee2136,-1,2,1,0.10742471,1566917156,Regular,5255e03367ad021a1ab9668c79f0679e17cb2a87a0d4096858ed560788b2c464
74bd9faf8455455e206fa8e7bd4f9782bd58f2c0fd157f0b0e888eddcb818dc1,-1,3,1,85.72292742,1566917111,Regular,5255e03367ad021a1ab9668c79f0679e17cb2a87a0d4096858ed560788b2c464
74bd9faf8455455e206fa8e7bd4f9782bd58f2c0fd157f0b0e888eddcb818dc1,-1,0,1,0.10742471,1566917111,Regular,5255e03367ad021a1ab9668c79f0679e17cb2a87a0d4096858ed560788b2c464
74bd9faf8455455e206fa8e7bd4f9782bd58f2c0fd157f0b0e888eddcb818dc1,-1,1,1,85.72292742,1566917111,Regular,5255e03367ad021a1ab9668c79f0679e17cb2a87a0d4096858ed560788b2c464
