tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
048e158562f8f661f83706ff3f74e37c9802f71df53fa43b316b76adcc520f9e,-1,0,1,21.34920812,1666637968,Ticket,fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7
151b1330c83d60387420aeddc20c052d7dde5c649cab864bd90fb0545096744f,-1,0,1,21.34920812,1666637968,Ticket,fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7
1e88c0e868ed19279ff82a4cad733b47e1588da8226caeb75d7f8b51411c043c,-1,0,1,21.34920812,1666637968,Ticket,fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7
23b729d5bf4a2113d9a68ea825d389fab4c539dad47d8876fb977c20328b6a8a,-1,0,1,21.34920812,1666637968,Ticket,fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7
24e5bc0bc15871eae5eec85b9344ff977d99406edde2b45fc836c9689b7b4784,-1,0,1,21.34920812,1666637968,Ticket,fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7
27c9ba869b94a1b4030ea28aad98f547ed49a9fada57d38af05a477d898e2c0c,-1,0,1,21.34920812,1666637968,Ticket,fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7
5b76d20dc8eba67d27ac034b22eeb12dd3fd3081a7ee53a306af748837cfd847,-1,0,1,21.34920812,1666637968,Ticket,fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7
7e17ce85f43ec0e1dc2b85d1a2a0130d490d2ca420785d250ea4f4398cd9f59d,-1,0,1,21.34920812,1666637968,Ticket,fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7
8d75059c7810c8bf670118111b5fc89187b7e8e3cbef78ed4399e6ef280c81c2,-1,0,1,21.34920812,1666637968,Ticket,fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7
9d830d3a5c8300c0802e6af4720baab77e5be59326d0ce5c32c32be945b69d72,-1,0,1,21.34920812,1666637968,Ticket,fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7
a4329553ca0ffdf1163eac58a54751b07420998e269f7f034e3fb6e4f9399211,-1,0,1,21.34920812,1666637968,Ticket,fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7
bfda3fbcdacef2e1ed0cf7f318190dc9a831f1fff93579d062f42fc2d6cacc00,-1,0,1,21.34920812,1666637968,Ticket,fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7
c3add2b12eecc512b3cb3039581cd637c0494d192e1ca55e372ecf310e0c168c,-1,0,1,21.34920812,1666637968,Ticket,fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7
c62b3306bf5715573f78caa6428d990a9c85b782abfff30bacbed3f5c8bc3a6b,-1,0,1,21.34920812,1666637968,Ticket,fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7
d2690726bb8537794634fcf403fca7a139d251b2e1c013061899fb90fd02e129,-1,0,1,21.34920812,1666637968,Ticket,fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7
deed3a4648e62c04db66f4c8c0f946a86ec8c283db1d1da3a397d097b44d8e13,-1,0,1,21.34920812,1666637968,Ticket,fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7
dfdd95be7d654a05280aa2798761a482a805d6e1e749875c6f4dd1ab136d0cfe,-1,0,1,21.34920812,1666637968,Ticket,fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7
e989889513246de7d2a54316527c8864f8eedefba141a71e4388d769c328042a,-1,0,1,21.34920812,1666637968,Ticket,fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7
ef582a21c27c39b4b18fc22c12e702464e1dd6a6a3f2f146313da46a227b6f78,-1,0,1,21.34920812,1666637968,Ticket,fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7
f0dd632041ff54cee4150b3aadeeda4c2414a3006d33d2234515c1e4585cb880,-1,0,1,21.34920812,1666637968,Ticket,fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7
fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7,1,16,1,21.34920812,1666637929,Regular,23b729d5bf4a2113d9a68ea825d389fab4c539dad47d8876fb977c20328b6a8a
fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7,1,0,1,21.34920812,1666637929,Regular,048e158562f8f661f83706ff3f74e37c9802f71df53fa43b316b76adcc520f9e
fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7,1,3,1,21.34920812,1666637929,Regular,8d75059c7810c8bf670118111b5fc89187b7e8e3cbef78ed4399e6ef280c81c2
fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7,1,10,1,21.34920812,1666637929,Regular,151b1330c83d60387420aeddc20c052d7dde5c649cab864bd90fb0545096744f
fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7,1,4,1,21.34920812,1666637929,Regular,f0dd632041ff54cee4150b3aadeeda4c2414a3006d33d2234515c1e4585cb880
fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7,1,18,1,21.34920812,1666637929,Regular,bfda3fbcdacef2e1ed0cf7f318190dc9a831f1fff93579d062f42fc2d6cacc00
fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7,1,12,1,21.34920812,1666637929,Regular,c62b3306bf5715573f78caa6428d990a9c85b782abfff30bacbed3f5c8bc3a6b
fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7,1,15,1,21.34920812,1666637929,Regular,27c9ba869b94a1b4030ea28aad98f547ed49a9fada57d38af05a477d898e2c0c
fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7,1,14,1,21.34920812,1666637929,Regular,ef582a21c27c39b4b18fc22c12e702464e1dd6a6a3f2f146313da46a227b6f78
fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7,1,5,1,21.34920812,1666637929,Regular,1e88c0e868ed19279ff82a4cad733b47e1588da8226caeb75d7f8b51411c043c
fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7,1,1,1,21.34920812,1666637929,Regular,c3add2b12eecc512b3cb3039581cd637c0494d192e1ca55e372ecf310e0c168c
fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7,1,8,1,21.34920812,1666637929,Regular,d2690726bb8537794634fcf403fca7a139d251b2e1c013061899fb90fd02e129
fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7,1,7,1,21.34920812,1666637929,Regular,dfdd95be7d654a05280aa2798761a482a805d6e1e749875c6f4dd1ab136d0cfe
fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7,1,9,1,21.34920812,1666637929,Regular,24e5bc0bc15871eae5eec85b9344ff977d99406edde2b45fc836c9689b7b4784
fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7,1,11,1,21.34920812,1666637929,Regular,5b76d20dc8eba67d27ac034b22eeb12dd3fd3081a7ee53a306af748837cfd847
fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7,1,2,1,21.34920812,1666637929,Regular,7e17ce85f43ec0e1dc2b85d1a2a0130d490d2ca420785d250ea4f4398cd9f59d
fed4164a7b520649c84080cac1c3255eb94d24d274e2f4ad2aff5fd4233efce7,1,19,1,21.34920812,1666637929,Regular,deed3a4648e62c04db66f4c8c0f946a86ec8c283db1d1da3a397d097b44d8e13
