tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
060c940bce5e6b492adf9f34828e88af7cf52cd2ed2b365e767c3b1a01722bfc,-1,1,1,378.93343017,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
060c940bce5e6b492adf9f34828e88af7cf52cd2ed2b365e767c3b1a01722bfc,-1,0,1,0.11221523,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
11299aca9fba2725af4f4378148c79787b20083bf9ac72632691a7ea5a806af6,-1,0,1,0.11221523,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
11299aca9fba2725af4f4378148c79787b20083bf9ac72632691a7ea5a806af6,-1,1,1,378.93343017,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
14a3a842e6eaa9d36a87872b0f0de0a67054e75ba5fa0b50cb406880f7ea47e4,-1,1,1,378.93343017,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
14a3a842e6eaa9d36a87872b0f0de0a67054e75ba5fa0b50cb406880f7ea47e4,-1,0,1,0.11221523,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
1ec750b353114f90421a36f8d0684fca27bf120f93ace868b2ba4f19b2bd96aa,-1,0,1,0.11221523,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
1ec750b353114f90421a36f8d0684fca27bf120f93ace868b2ba4f19b2bd96aa,-1,1,1,378.93343017,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
288d1dcb0f00fd40c93bb56699c307846c016b64f149901cf2fd4132b713373f,-1,0,1,0.11221523,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
288d1dcb0f00fd40c93bb56699c307846c016b64f149901cf2fd4132b713373f,-1,1,1,378.93343017,1564492162,Ticket,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
