tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7218f268d49b05ccfac5e317a9beaea3530eebcb76b5df5b3d946bb8e9aad968,-1,30,1,267.90890497,1571242845,Regular,9b7d6247f9b37d36f42a2d6ba7afaca3af2cd59fff6a545cb29c2a2ebf2ff344
9b7d6247f9b37d36f42a2d6ba7afaca3af2cd59fff6a545cb29c2a2ebf2ff344,1,0,1,267.90890497,1570787797,Revocation,7218f268d49b05ccfac5e317a9beaea3530eebcb76b5df5b3d946bb8e9aad968
7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16,-1,7,1,267.90890497,1568038851,Regular,c862c47090e625820c48dc396450cc27c0f0009d79d34752f57128258f378b7b
c862c47090e625820c48dc396450cc27c0f0009d79d34752f57128258f378b7b,1,0,1,267.90890497,1567933626,Revocation,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
07d0c244eeaafd1d523c9e06effd87f00e29acc4f6518e528fd35eb8e11095c3,-1,3,1,269.379475,1567317525,Regular,a381f9304f7d734e9a687d91dd25c387679711b207f34c73179698b3824b9aff
a381f9304f7d734e9a687d91dd25c387679711b207f34c73179698b3824b9aff,1,2,1,269.379475,1566677287,Vote,07d0c244eeaafd1d523c9e06effd87f00e29acc4f6518e528fd35eb8e11095c3
da6ed88141e84b3e5b43f322cf0e8853d95626d103b9c3c66dff215f415964e8,-1,2,1,269.42627624,1565561992,Regular,a94c62f02c4ab00e3aff1ff1a31048634a23e9f273a591a42e15ddc9d1ef8beb
a94c62f02c4ab00e3aff1ff1a31048634a23e9f273a591a42e15ddc9d1ef8beb,1,2,1,269.42627624,1565536326,Vote,da6ed88141e84b3e5b43f322cf0e8853d95626d103b9c3c66dff215f415964e8
95742f3b76e878fbf347e7336d587402feb09c49db6cd4f9e556124bbb0858b6,-1,6,1,269.42627624,1565298815,Regular,4bf225f093b49943809c736c4e3e6a46c4424fa9d24bb4ed6d39bf6c4bc7e4f8
4bf225f093b49943809c736c4e3e6a46c4424fa9d24bb4ed6d39bf6c4bc7e4f8,1,2,1,269.42627624,1565260845,Vote,95742f3b76e878fbf347e7336d587402feb09c49db6cd4f9e556124bbb0858b6
