tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19385c63191a2f484b3ecfdada15bd45e13897badfb55accfa9707e137a62e78,-1,1,1,127.95721089,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
19385c63191a2f484b3ecfdada15bd45e13897badfb55accfa9707e137a62e78,-1,0,1,0.02576441,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
4e0b8180567550f99e664a3fd235389ed8a0c85f1d696d4e4fa208882b145905,-1,1,1,127.95721089,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
4e0b8180567550f99e664a3fd235389ed8a0c85f1d696d4e4fa208882b145905,-1,0,1,0.02576441,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
51854d2815c925ef78a7cf526761020acefe04fbfa12a697d880404f730c484f,-1,0,1,0.02576441,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
51854d2815c925ef78a7cf526761020acefe04fbfa12a697d880404f730c484f,-1,1,1,127.95721089,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
57105200209ac4c31a05845ffeb8a6c8683c839f677023bdcf9c593851344053,-1,0,1,0.02576441,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
57105200209ac4c31a05845ffeb8a6c8683c839f677023bdcf9c593851344053,-1,1,1,127.95721089,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
5a28af8dd8dd6fb4801de7044660517495367b0f4f0056d51fa26364a460da6b,-1,1,1,127.95721089,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
5a28af8dd8dd6fb4801de7044660517495367b0f4f0056d51fa26364a460da6b,-1,0,1,0.02576441,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
60a6c05675e1239c12670fa7ad36e5d5fda26299dbfcb6bc86e87e5fbae290c6,-1,1,1,127.95721089,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
60a6c05675e1239c12670fa7ad36e5d5fda26299dbfcb6bc86e87e5fbae290c6,-1,0,1,0.02576441,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
768ea05d56d6b08ceaf38d53a627a2942d890cc3c5b6131fa64712e4ba717831,-1,0,1,0.02576441,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
768ea05d56d6b08ceaf38d53a627a2942d890cc3c5b6131fa64712e4ba717831,-1,1,1,127.95721089,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
914d51ea92813b9378f4e51403c85bafe2a04d5a134f7a96463889debd33ab64,-1,0,1,0.02576441,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
914d51ea92813b9378f4e51403c85bafe2a04d5a134f7a96463889debd33ab64,-1,1,1,127.95721089,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
9cb522c7173d40157d2b8b3ca3b7eaa935151b0e774a895c53bc175bce04a4c7,-1,0,1,0.02576441,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
9cb522c7173d40157d2b8b3ca3b7eaa935151b0e774a895c53bc175bce04a4c7,-1,1,1,127.95721089,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
9ea0ae6073e42b37384264d5aa11c468cd28d2140be1ce72b0fa06d599b87b69,-1,0,1,0.02576441,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
9ea0ae6073e42b37384264d5aa11c468cd28d2140be1ce72b0fa06d599b87b69,-1,1,1,127.95721089,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
a2d52e1a9fa83b7798523cb42e2db02374984de852f912e6c87249794144f5fa,-1,1,1,127.95721089,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
a2d52e1a9fa83b7798523cb42e2db02374984de852f912e6c87249794144f5fa,-1,0,1,0.02576441,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
ac671bdfc6529f77762fccc150112574a6eeedf9174fd1ce176d5806f84c1925,-1,0,1,0.02576441,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
ac671bdfc6529f77762fccc150112574a6eeedf9174fd1ce176d5806f84c1925,-1,1,1,127.95721089,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
b204f474dacf0bee0c21a96aefbadb7442d394f834a651cf83a1011e65f85988,-1,0,1,0.02576441,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
b204f474dacf0bee0c21a96aefbadb7442d394f834a651cf83a1011e65f85988,-1,1,1,127.95721089,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
bcea780331f7dfe7696e0c280b9cfae146717b5dc3912a3368eef2bcc781f1e9,-1,0,1,0.02576441,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
bcea780331f7dfe7696e0c280b9cfae146717b5dc3912a3368eef2bcc781f1e9,-1,1,1,127.95721089,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
c20d1edd11d2b2bbb1428d921e463f4f1fd7643f87c68873b863daa652c9ec54,-1,0,1,0.02576441,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
c20d1edd11d2b2bbb1428d921e463f4f1fd7643f87c68873b863daa652c9ec54,-1,1,1,127.95721089,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
d6f9537fb043ecdc7493d31eed302d46e8df6c9a09b15e3c8bfc553be8912803,-1,0,1,0.02576441,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
d6f9537fb043ecdc7493d31eed302d46e8df6c9a09b15e3c8bfc553be8912803,-1,1,1,127.95721089,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
eaca81e787489c84889173f84947c52b8ad538593c630623889b84d4f2435ac8,-1,0,1,0.02576441,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
eaca81e787489c84889173f84947c52b8ad538593c630623889b84d4f2435ac8,-1,1,1,127.95721089,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
f13bb2d44b56c0854dbb4605cc079f22b0b2695f4772e978064ff10a963c6d77,-1,1,1,127.95721089,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
f13bb2d44b56c0854dbb4605cc079f22b0b2695f4772e978064ff10a963c6d77,-1,0,1,0.02576441,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
f8d599e969d8de6484b5bac8bc154c881d44f290eb8644b1d9f831deb7bd5394,-1,1,1,127.95721089,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
f8d599e969d8de6484b5bac8bc154c881d44f290eb8644b1d9f831deb7bd5394,-1,0,1,0.02576441,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
fc615cbbdb3bde2a526c9bbd3c3d84b43582ab843756201e5ed5daaaebeb0347,-1,0,1,0.02576441,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
fc615cbbdb3bde2a526c9bbd3c3d84b43582ab843756201e5ed5daaaebeb0347,-1,1,1,127.95721089,1681290103,Ticket,97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,37,1,127.95721089,1681289713,Regular,bcea780331f7dfe7696e0c280b9cfae146717b5dc3912a3368eef2bcc781f1e9
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,0,1,0.02576441,1681289713,Regular,fc615cbbdb3bde2a526c9bbd3c3d84b43582ab843756201e5ed5daaaebeb0347
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,1,1,127.95721089,1681289713,Regular,fc615cbbdb3bde2a526c9bbd3c3d84b43582ab843756201e5ed5daaaebeb0347
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,32,1,0.02576441,1681289713,Regular,768ea05d56d6b08ceaf38d53a627a2942d890cc3c5b6131fa64712e4ba717831
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,33,1,127.95721089,1681289713,Regular,768ea05d56d6b08ceaf38d53a627a2942d890cc3c5b6131fa64712e4ba717831
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,12,1,0.02576441,1681289713,Regular,5a28af8dd8dd6fb4801de7044660517495367b0f4f0056d51fa26364a460da6b
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,13,1,127.95721089,1681289713,Regular,5a28af8dd8dd6fb4801de7044660517495367b0f4f0056d51fa26364a460da6b
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,14,1,0.02576441,1681289713,Regular,19385c63191a2f484b3ecfdada15bd45e13897badfb55accfa9707e137a62e78
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,15,1,127.95721089,1681289713,Regular,19385c63191a2f484b3ecfdada15bd45e13897badfb55accfa9707e137a62e78
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,20,1,0.02576441,1681289713,Regular,914d51ea92813b9378f4e51403c85bafe2a04d5a134f7a96463889debd33ab64
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,21,1,127.95721089,1681289713,Regular,914d51ea92813b9378f4e51403c85bafe2a04d5a134f7a96463889debd33ab64
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,18,1,0.02576441,1681289713,Regular,a2d52e1a9fa83b7798523cb42e2db02374984de852f912e6c87249794144f5fa
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,19,1,127.95721089,1681289713,Regular,a2d52e1a9fa83b7798523cb42e2db02374984de852f912e6c87249794144f5fa
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,16,1,0.02576441,1681289713,Regular,ac671bdfc6529f77762fccc150112574a6eeedf9174fd1ce176d5806f84c1925
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,17,1,127.95721089,1681289713,Regular,ac671bdfc6529f77762fccc150112574a6eeedf9174fd1ce176d5806f84c1925
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,28,1,0.02576441,1681289713,Regular,f13bb2d44b56c0854dbb4605cc079f22b0b2695f4772e978064ff10a963c6d77
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,29,1,127.95721089,1681289713,Regular,f13bb2d44b56c0854dbb4605cc079f22b0b2695f4772e978064ff10a963c6d77
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,22,1,0.02576441,1681289713,Regular,f8d599e969d8de6484b5bac8bc154c881d44f290eb8644b1d9f831deb7bd5394
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,23,1,127.95721089,1681289713,Regular,f8d599e969d8de6484b5bac8bc154c881d44f290eb8644b1d9f831deb7bd5394
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,4,1,0.02576441,1681289713,Regular,60a6c05675e1239c12670fa7ad36e5d5fda26299dbfcb6bc86e87e5fbae290c6
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,5,1,127.95721089,1681289713,Regular,60a6c05675e1239c12670fa7ad36e5d5fda26299dbfcb6bc86e87e5fbae290c6
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,24,1,0.02576441,1681289713,Regular,9ea0ae6073e42b37384264d5aa11c468cd28d2140be1ce72b0fa06d599b87b69
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,25,1,127.95721089,1681289713,Regular,9ea0ae6073e42b37384264d5aa11c468cd28d2140be1ce72b0fa06d599b87b69
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,2,1,0.02576441,1681289713,Regular,b204f474dacf0bee0c21a96aefbadb7442d394f834a651cf83a1011e65f85988
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,3,1,127.95721089,1681289713,Regular,b204f474dacf0bee0c21a96aefbadb7442d394f834a651cf83a1011e65f85988
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,38,1,0.02576441,1681289713,Regular,d6f9537fb043ecdc7493d31eed302d46e8df6c9a09b15e3c8bfc553be8912803
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,39,1,127.95721089,1681289713,Regular,d6f9537fb043ecdc7493d31eed302d46e8df6c9a09b15e3c8bfc553be8912803
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,34,1,0.02576441,1681289713,Regular,9cb522c7173d40157d2b8b3ca3b7eaa935151b0e774a895c53bc175bce04a4c7
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,35,1,127.95721089,1681289713,Regular,9cb522c7173d40157d2b8b3ca3b7eaa935151b0e774a895c53bc175bce04a4c7
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,8,1,0.02576441,1681289713,Regular,4e0b8180567550f99e664a3fd235389ed8a0c85f1d696d4e4fa208882b145905
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,9,1,127.95721089,1681289713,Regular,4e0b8180567550f99e664a3fd235389ed8a0c85f1d696d4e4fa208882b145905
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,26,1,0.02576441,1681289713,Regular,eaca81e787489c84889173f84947c52b8ad538593c630623889b84d4f2435ac8
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,27,1,127.95721089,1681289713,Regular,eaca81e787489c84889173f84947c52b8ad538593c630623889b84d4f2435ac8
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,10,1,0.02576441,1681289713,Regular,c20d1edd11d2b2bbb1428d921e463f4f1fd7643f87c68873b863daa652c9ec54
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,11,1,127.95721089,1681289713,Regular,c20d1edd11d2b2bbb1428d921e463f4f1fd7643f87c68873b863daa652c9ec54
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,6,1,0.02576441,1681289713,Regular,57105200209ac4c31a05845ffeb8a6c8683c839f677023bdcf9c593851344053
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,7,1,127.95721089,1681289713,Regular,57105200209ac4c31a05845ffeb8a6c8683c839f677023bdcf9c593851344053
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,30,1,0.02576441,1681289713,Regular,51854d2815c925ef78a7cf526761020acefe04fbfa12a697d880404f730c484f
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,31,1,127.95721089,1681289713,Regular,51854d2815c925ef78a7cf526761020acefe04fbfa12a697d880404f730c484f
97e76d0fb78b47be984c3220cd4f28244c38acc4a6fec113ca04efcb07c968f4,1,36,1,0.02576441,1681289713,Regular,bcea780331f7dfe7696e0c280b9cfae146717b5dc3912a3368eef2bcc781f1e9
