tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f01893dbc5eb673391223a7175809ce17e941259e3d5de7901433af67f86823a,-1,5,1,114.22540411,1557778637,Regular,42ccbfbdc446260879d959bc4dd49c3e31cecfa82a8fe31a7f8d5538cc14dcf8
f01893dbc5eb673391223a7175809ce17e941259e3d5de7901433af67f86823a,-1,6,1,114.22540411,1557778637,Regular,42ccbfbdc446260879d959bc4dd49c3e31cecfa82a8fe31a7f8d5538cc14dcf8
f01893dbc5eb673391223a7175809ce17e941259e3d5de7901433af67f86823a,-1,4,1,114.22540411,1557778637,Regular,42ccbfbdc446260879d959bc4dd49c3e31cecfa82a8fe31a7f8d5538cc14dcf8
8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0,-1,25,1,114.22540411,1557778328,Regular,42ccbfbdc446260879d959bc4dd49c3e31cecfa82a8fe31a7f8d5538cc14dcf8
8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0,-1,22,1,114.22540411,1557778328,Regular,42ccbfbdc446260879d959bc4dd49c3e31cecfa82a8fe31a7f8d5538cc14dcf8
8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0,-1,21,1,114.22540411,1557778328,Regular,42ccbfbdc446260879d959bc4dd49c3e31cecfa82a8fe31a7f8d5538cc14dcf8
8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0,-1,23,1,114.22540411,1557778328,Regular,42ccbfbdc446260879d959bc4dd49c3e31cecfa82a8fe31a7f8d5538cc14dcf8
8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0,-1,24,1,114.22540411,1557778328,Regular,42ccbfbdc446260879d959bc4dd49c3e31cecfa82a8fe31a7f8d5538cc14dcf8
42ccbfbdc446260879d959bc4dd49c3e31cecfa82a8fe31a7f8d5538cc14dcf8,1,7,1,114.22540411,1557694366,Regular,f01893dbc5eb673391223a7175809ce17e941259e3d5de7901433af67f86823a
42ccbfbdc446260879d959bc4dd49c3e31cecfa82a8fe31a7f8d5538cc14dcf8,1,0,1,114.22540411,1557694366,Regular,8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0
42ccbfbdc446260879d959bc4dd49c3e31cecfa82a8fe31a7f8d5538cc14dcf8,1,1,1,114.22540411,1557694366,Regular,8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0
42ccbfbdc446260879d959bc4dd49c3e31cecfa82a8fe31a7f8d5538cc14dcf8,1,2,1,114.22540411,1557694366,Regular,8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0
42ccbfbdc446260879d959bc4dd49c3e31cecfa82a8fe31a7f8d5538cc14dcf8,1,3,1,114.22540411,1557694366,Regular,8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0
42ccbfbdc446260879d959bc4dd49c3e31cecfa82a8fe31a7f8d5538cc14dcf8,1,4,1,114.22540411,1557694366,Regular,8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0
42ccbfbdc446260879d959bc4dd49c3e31cecfa82a8fe31a7f8d5538cc14dcf8,1,5,1,114.22540411,1557694366,Regular,f01893dbc5eb673391223a7175809ce17e941259e3d5de7901433af67f86823a
42ccbfbdc446260879d959bc4dd49c3e31cecfa82a8fe31a7f8d5538cc14dcf8,1,6,1,114.22540411,1557694366,Regular,f01893dbc5eb673391223a7175809ce17e941259e3d5de7901433af67f86823a
