tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f43cdc74d2c7a17dd8d83790cf847d0187698417885362f0997e03a1fbb746b,-1,5,1,17.41957626,1600268989,Regular,1fd392e9913ae2f9f210ef4300dcd0906e7242f1e16c2828e4fc61788a2bedee
1fd392e9913ae2f9f210ef4300dcd0906e7242f1e16c2828e4fc61788a2bedee,1,3,1,17.41957626,1600232945,Vote,3f43cdc74d2c7a17dd8d83790cf847d0187698417885362f0997e03a1fbb746b
5105b2f6ce052adcd54e812cd619cee8e6d04087d10d8b7447c9ef204a0ae7c7,-1,3,1,16.44595822,1600177620,Regular,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
5105b2f6ce052adcd54e812cd619cee8e6d04087d10d8b7447c9ef204a0ae7c7,-1,2,1,0.06863044,1600177620,Regular,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
2eb085ae01412af40111a13e7b127d3aab2d6cc062b9d89ab91b393070524878,-1,3,1,16.44595822,1600177585,Regular,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
2eb085ae01412af40111a13e7b127d3aab2d6cc062b9d89ab91b393070524878,-1,2,1,0.06863044,1600177585,Regular,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
06f8780b3ff200c7955e6d2742d167886f32f2f40b71b5f8055d6d723878f922,-1,10,1,16.44595822,1600177511,Regular,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
06f8780b3ff200c7955e6d2742d167886f32f2f40b71b5f8055d6d723878f922,-1,5,1,0.06863044,1600177511,Regular,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
06f8780b3ff200c7955e6d2742d167886f32f2f40b71b5f8055d6d723878f922,-1,6,1,16.44595822,1600177511,Regular,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
06f8780b3ff200c7955e6d2742d167886f32f2f40b71b5f8055d6d723878f922,-1,7,1,0.06863044,1600177511,Regular,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
06f8780b3ff200c7955e6d2742d167886f32f2f40b71b5f8055d6d723878f922,-1,8,1,16.44595822,1600177511,Regular,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
06f8780b3ff200c7955e6d2742d167886f32f2f40b71b5f8055d6d723878f922,-1,9,1,0.06863044,1600177511,Regular,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3,-1,16,1,0.06863044,1600177377,Regular,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3,-1,18,1,0.06863044,1600177377,Regular,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3,-1,19,1,16.44595822,1600177377,Regular,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3,-1,20,1,0.06863044,1600177377,Regular,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3,-1,21,1,16.44595822,1600177377,Regular,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3,-1,22,1,0.06863044,1600177377,Regular,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3,-1,23,1,16.44595822,1600177377,Regular,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3,-1,24,1,0.06863044,1600177377,Regular,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3,-1,25,1,16.44595822,1600177377,Regular,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3,-1,26,1,0.06863044,1600177377,Regular,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3,-1,27,1,16.44595822,1600177377,Regular,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3,-1,28,1,0.06863044,1600177377,Regular,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3,-1,29,1,16.44595822,1600177377,Regular,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3,-1,30,1,0.06863044,1600177377,Regular,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3,-1,31,1,16.44595822,1600177377,Regular,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3,-1,15,1,16.44595822,1600177377,Regular,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3,-1,17,1,16.44595822,1600177377,Regular,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3,-1,12,1,0.06863044,1600177377,Regular,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3,-1,13,1,16.44595822,1600177377,Regular,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3,-1,14,1,0.06863044,1600177377,Regular,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
51dd03241001ab357d3f4316920e75d903b01f124ffa42144f3ef95e2fc267ed,-1,0,1,0.06863044,1600176457,Ticket,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
51dd03241001ab357d3f4316920e75d903b01f124ffa42144f3ef95e2fc267ed,-1,1,1,16.44595822,1600176457,Ticket,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
7bdd8ce7df7a7a90914723a4734b2a78580021f63f37823ab14885e4697064cc,-1,0,1,0.06863044,1600176457,Ticket,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
7bdd8ce7df7a7a90914723a4734b2a78580021f63f37823ab14885e4697064cc,-1,1,1,16.44595822,1600176457,Ticket,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
98fa95b3218681c0bf053695d97a45d1c2e1739b0a6a89cea3192b352f705c42,-1,0,1,0.06863044,1600176457,Ticket,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
98fa95b3218681c0bf053695d97a45d1c2e1739b0a6a89cea3192b352f705c42,-1,1,1,16.44595822,1600176457,Ticket,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
fd4a70c9219593431a923215777b55ad2682dc474a8cf1d5cd4bdaa054213bae,-1,0,1,0.06863044,1600176457,Ticket,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
fd4a70c9219593431a923215777b55ad2682dc474a8cf1d5cd4bdaa054213bae,-1,1,1,16.44595822,1600176457,Ticket,c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,27,1,16.44595822,1600176433,Regular,06f8780b3ff200c7955e6d2742d167886f32f2f40b71b5f8055d6d723878f922
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,20,1,0.06863044,1600176433,Regular,fd4a70c9219593431a923215777b55ad2682dc474a8cf1d5cd4bdaa054213bae
c2ece75deccd73b71c292cb3ce746ae51bf52feb0a78c5f7489c3d014b8d5ed7,1,21,1,16.44595822,1600176433,Regular,fd4a70c9219593431a923215777b55ad2682dc474a8cf1d5cd4bdaa054213bae
