tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
847606dd92e42a1ee59cf4a3391700937aa130307a6b1d73c07667a961d29402,-1,33,1,5.33979469,1600087676,Regular,8399a79dcb67c62f16ce91caa5b3cd0438716e3b54ab6fa4750960b0591ef852
7c124993debf112b87a69389fbee2ff315c79dae40d5c791dbbe3ae83cfd18f8,-1,24,1,5.37050754,1600077297,Regular,bff946292538bfe259d93df8ebad93372def4fe3ea1729daa52bb768a878370c
8399a79dcb67c62f16ce91caa5b3cd0438716e3b54ab6fa4750960b0591ef852,1,3,1,5.33979469,1598275795,Vote,847606dd92e42a1ee59cf4a3391700937aa130307a6b1d73c07667a961d29402
bff946292538bfe259d93df8ebad93372def4fe3ea1729daa52bb768a878370c,1,3,1,5.37050754,1597946874,Vote,7c124993debf112b87a69389fbee2ff315c79dae40d5c791dbbe3ae83cfd18f8
a4302ea29c2c24f124217fbc3a8eaf6720bf00d3de92c527744a3fff46f730b6,-1,0,1,0.06118804,1596672081,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
a4302ea29c2c24f124217fbc3a8eaf6720bf00d3de92c527744a3fff46f730b6,-1,1,1,4.3754345,1596672081,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
4c824b0484ba7a6d791fe5c23f1f7101f362af08e6b60279bc52eb5727546d4e,-1,0,1,0.06118804,1596672054,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
4c824b0484ba7a6d791fe5c23f1f7101f362af08e6b60279bc52eb5727546d4e,-1,1,1,4.3754345,1596672054,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
5208e52c9ddcfcc2fbee85cb47e07d65816d170dc812d10e3fed330abdd48404,-1,0,1,0.06118804,1596672054,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
5208e52c9ddcfcc2fbee85cb47e07d65816d170dc812d10e3fed330abdd48404,-1,1,1,4.3754345,1596672054,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
c45d880491899f4101ee33ab92861fd6b0a7d700d4de17a7f5a396b5cc1e91d8,-1,1,1,4.3754345,1596672054,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
c45d880491899f4101ee33ab92861fd6b0a7d700d4de17a7f5a396b5cc1e91d8,-1,0,1,0.06118804,1596672054,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
cea0ba141304d9b250f4b72415c27421e0b6b21ada22a2efe6b82fb4efc1ea39,-1,1,1,4.3754345,1596672054,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
cea0ba141304d9b250f4b72415c27421e0b6b21ada22a2efe6b82fb4efc1ea39,-1,0,1,0.06118804,1596672054,Ticket,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
