tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515,-1,179,1,59.78842872,1618160201,Regular,3952090bd325f56594dbcd170fc28309cb3ae13d24b5a49d3de65b96fd466974
3952090bd325f56594dbcd170fc28309cb3ae13d24b5a49d3de65b96fd466974,1,3,1,59.78842872,1618083336,Vote,10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,15,1,59.83762551,1616502622,Regular,8ce15bff812ea608282d5d27710d8a16395c8f04de62bb5beb5ec5b8fe6fcb3f
b23888d6a5889a60fd184df08fff8f4ce2fc3e5867bab7671afc1f3a29613080,-1,1,1,59.81264177,1616208361,Regular,9a0107136e6f6fa44de844d93b74ce5cf7f177b4355cb464db0cb4f099d6030a
b23888d6a5889a60fd184df08fff8f4ce2fc3e5867bab7671afc1f3a29613080,-1,4,1,59.81264177,1616208361,Regular,e2abc144eaa348522ddf368c8840e72f9d0ad61c70a72d6349da58890fd35150
9a0107136e6f6fa44de844d93b74ce5cf7f177b4355cb464db0cb4f099d6030a,1,3,1,59.81264177,1616161265,Vote,b23888d6a5889a60fd184df08fff8f4ce2fc3e5867bab7671afc1f3a29613080
e2abc144eaa348522ddf368c8840e72f9d0ad61c70a72d6349da58890fd35150,1,3,1,59.81264177,1616158147,Vote,b23888d6a5889a60fd184df08fff8f4ce2fc3e5867bab7671afc1f3a29613080
8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50,-1,20,1,59.83762551,1615215745,Regular,08452fa786e28ab65c6fd8cd8436ae2902e2dc2d5ae6f66d44d7ad6142bb8819
08452fa786e28ab65c6fd8cd8436ae2902e2dc2d5ae6f66d44d7ad6142bb8819,1,3,1,59.83762551,1614902227,Vote,8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50
24f9d394e1db06054b14620c7359cbbdc845fbce1ef020528962f607dc68fd61,-1,159,1,59.83762551,1614631967,Regular,8b0fd5ef4e68f50a345d1a1a2f53f6ffb8a5b9a4e45dbd3f6b4a9a5d4c047bdb
ad9b10be06ee8602ae692b9b743f66f711aeb5bd56708abd2bf0e2bf21f91f1a,-1,18,1,59.83762551,1614609140,Regular,1f836c57f041c3fa30f44f57b6438e98ffb891020d541fae0e1a256c947fb85f
8b0fd5ef4e68f50a345d1a1a2f53f6ffb8a5b9a4e45dbd3f6b4a9a5d4c047bdb,1,3,1,59.83762551,1614565018,Vote,24f9d394e1db06054b14620c7359cbbdc845fbce1ef020528962f607dc68fd61
1f836c57f041c3fa30f44f57b6438e98ffb891020d541fae0e1a256c947fb85f,1,3,1,59.83762551,1614550664,Vote,ad9b10be06ee8602ae692b9b743f66f711aeb5bd56708abd2bf0e2bf21f91f1a
41176b089bdbc018f37b4b1f97aa8e55b089cabccc81624d618bbee3442c0cd9,-1,13,1,59.83762551,1614388937,Regular,338bc0d44128b0d45b04d50c43c53f22ea1903b7b4f266da27f9ddf810cf767d
338bc0d44128b0d45b04d50c43c53f22ea1903b7b4f266da27f9ddf810cf767d,1,3,1,59.83762551,1614319708,Vote,41176b089bdbc018f37b4b1f97aa8e55b089cabccc81624d618bbee3442c0cd9
8ce15bff812ea608282d5d27710d8a16395c8f04de62bb5beb5ec5b8fe6fcb3f,1,3,1,59.83762551,1614163077,Vote,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
