tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecf91f01fd839cb2aba86167da4e2628cc70d9b6ed5bb2566d50d3f3264225de,-1,54,1,140.26510715,1548623781,Regular,6e6eafac53b062d266a526c7c9c8664d86869d22248a20f265019a302db5d589
86cb54ad6d1481e9c768879387db85d90720112841de97a5549673528008734a,-1,57,1,140.26510715,1548440404,Regular,9b59174a4bbfe7fd83f19c34972828ad8f2992d6bb4cfa483491095a8fb4840e
9b59174a4bbfe7fd83f19c34972828ad8f2992d6bb4cfa483491095a8fb4840e,1,3,1,140.26510715,1547803462,Vote,86cb54ad6d1481e9c768879387db85d90720112841de97a5549673528008734a
6e6eafac53b062d266a526c7c9c8664d86869d22248a20f265019a302db5d589,1,3,1,140.26510715,1547802174,Vote,ecf91f01fd839cb2aba86167da4e2628cc70d9b6ed5bb2566d50d3f3264225de
da7721b5890a213138a44d75b6368aaaf93e0449a63a2a77354f9d86932e7458,-1,30,1,140.32517758,1546357700,Regular,f725d8a8e3dca4c92e04ecdaf44720e2a48d0783dfff624591dd310bf2c4c02e
f725d8a8e3dca4c92e04ecdaf44720e2a48d0783dfff624591dd310bf2c4c02e,1,3,1,140.32517758,1546296637,Vote,da7721b5890a213138a44d75b6368aaaf93e0449a63a2a77354f9d86932e7458
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,81,1,140.32517758,1546183641,Regular,52daa13116b4af10b8d1b72460eb71bf4663a8556b6b1cda9722f6f281e2fcf2
d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed,-1,41,1,140.32517758,1546105852,Regular,2c138de1afed1dd0363c117660c70de091433a8b8ee373d763e1cdb64f4a365f
2c138de1afed1dd0363c117660c70de091433a8b8ee373d763e1cdb64f4a365f,1,3,1,140.32517758,1546049781,Vote,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
52daa13116b4af10b8d1b72460eb71bf4663a8556b6b1cda9722f6f281e2fcf2,1,3,1,140.32517758,1545735070,Vote,856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,177,1,140.32517758,1545581820,Regular,73d63bef3eee988d2199bcab452c0f66fb82b1bd4118f24d0cb1bee214830458
73d63bef3eee988d2199bcab452c0f66fb82b1bd4118f24d0cb1bee214830458,1,3,1,140.32517758,1545479309,Vote,d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa
75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518,-1,72,1,140.32517758,1545420076,Regular,f8dea783c9c77be7b414622ccfcc6f3f2c346e660076b22d870fb30f5d69e09b
75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518,-1,101,1,140.32517758,1545420076,Regular,5571253c939199cc53dab944f0b1f5bdbc10b5dc60c5a4ae82fe0bf1f129d0a3
a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc,-1,37,1,140.32517758,1545419526,Regular,84071a5fd5b9655cfd51735681290d8eaa272e232391f0bdab7861bdbfad524d
1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b,-1,86,1,140.32517758,1545419123,Regular,f19d8f5b9671d843317c4f2f5eec871388e7842ec785e5cd948e25f913bae638
23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6,-1,90,1,140.32517758,1545418795,Regular,4918f0e2d96ddbca947d6ca286a68078b95ea3158f7f155b2f761abb5b2aba1a
23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6,-1,85,1,140.32517758,1545418795,Regular,2febcbaad5b9149c88a83195ad64c0acfb1d9132c1780c8e5e77cc89a862d119
2febcbaad5b9149c88a83195ad64c0acfb1d9132c1780c8e5e77cc89a862d119,1,3,1,140.32517758,1545298025,Vote,23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6
84071a5fd5b9655cfd51735681290d8eaa272e232391f0bdab7861bdbfad524d,1,3,1,140.32517758,1545022805,Vote,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
5571253c939199cc53dab944f0b1f5bdbc10b5dc60c5a4ae82fe0bf1f129d0a3,1,3,1,140.32517758,1544778724,Vote,75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518
4918f0e2d96ddbca947d6ca286a68078b95ea3158f7f155b2f761abb5b2aba1a,1,3,1,140.32517758,1544740000,Vote,23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6
f19d8f5b9671d843317c4f2f5eec871388e7842ec785e5cd948e25f913bae638,1,3,1,140.32517758,1544685462,Vote,1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b
f8dea783c9c77be7b414622ccfcc6f3f2c346e660076b22d870fb30f5d69e09b,1,3,1,140.32517758,1544521840,Vote,75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518
