tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
085e676a8a82720adad1f0d67a8a2932f884d54d3ec0330c9da13f3b94c894aa,-1,1,1,10.66642495,1659076817,Ticket,ab96d5df3bde469b563cc0325acade14270bd36f18ae72d828107617db564c99
085e676a8a82720adad1f0d67a8a2932f884d54d3ec0330c9da13f3b94c894aa,-1,0,1,0.03284948,1659076817,Ticket,ab96d5df3bde469b563cc0325acade14270bd36f18ae72d828107617db564c99
3dd4ca895aa14e2f68638a8c258d1d9224be976016050c044185d026f8abc43b,-1,0,1,0.03284948,1659076817,Ticket,ab96d5df3bde469b563cc0325acade14270bd36f18ae72d828107617db564c99
3dd4ca895aa14e2f68638a8c258d1d9224be976016050c044185d026f8abc43b,-1,1,1,10.66642495,1659076817,Ticket,ab96d5df3bde469b563cc0325acade14270bd36f18ae72d828107617db564c99
876c849362bd22f089eca603908e75874cc638a853eb9d2dbc1003ed7a9e449e,-1,1,1,10.66642495,1659076817,Ticket,ab96d5df3bde469b563cc0325acade14270bd36f18ae72d828107617db564c99
876c849362bd22f089eca603908e75874cc638a853eb9d2dbc1003ed7a9e449e,-1,0,1,0.03284948,1659076817,Ticket,ab96d5df3bde469b563cc0325acade14270bd36f18ae72d828107617db564c99
8b76bcba204cabda7d8ce78c6940f79ab6e5a16e9e34b48104c689c961cca5f9,-1,1,1,10.66642495,1659076817,Ticket,ab96d5df3bde469b563cc0325acade14270bd36f18ae72d828107617db564c99
8b76bcba204cabda7d8ce78c6940f79ab6e5a16e9e34b48104c689c961cca5f9,-1,0,1,0.03284948,1659076817,Ticket,ab96d5df3bde469b563cc0325acade14270bd36f18ae72d828107617db564c99
f62a8fd9ada352f9b96e4c8b82ff3ee13377dffae18eaf189ce281b31c14c939,-1,0,1,0.03284948,1659076817,Ticket,ab96d5df3bde469b563cc0325acade14270bd36f18ae72d828107617db564c99
f62a8fd9ada352f9b96e4c8b82ff3ee13377dffae18eaf189ce281b31c14c939,-1,1,1,10.66642495,1659076817,Ticket,ab96d5df3bde469b563cc0325acade14270bd36f18ae72d828107617db564c99
ab96d5df3bde469b563cc0325acade14270bd36f18ae72d828107617db564c99,1,4,1,0.03284948,1659076778,Regular,f62a8fd9ada352f9b96e4c8b82ff3ee13377dffae18eaf189ce281b31c14c939
ab96d5df3bde469b563cc0325acade14270bd36f18ae72d828107617db564c99,1,5,1,10.66642495,1659076778,Regular,f62a8fd9ada352f9b96e4c8b82ff3ee13377dffae18eaf189ce281b31c14c939
ab96d5df3bde469b563cc0325acade14270bd36f18ae72d828107617db564c99,1,8,1,0.03284948,1659076778,Regular,085e676a8a82720adad1f0d67a8a2932f884d54d3ec0330c9da13f3b94c894aa
ab96d5df3bde469b563cc0325acade14270bd36f18ae72d828107617db564c99,1,1,1,10.66642495,1659076778,Regular,876c849362bd22f089eca603908e75874cc638a853eb9d2dbc1003ed7a9e449e
ab96d5df3bde469b563cc0325acade14270bd36f18ae72d828107617db564c99,1,0,1,0.03284948,1659076778,Regular,876c849362bd22f089eca603908e75874cc638a853eb9d2dbc1003ed7a9e449e
ab96d5df3bde469b563cc0325acade14270bd36f18ae72d828107617db564c99,1,7,1,10.66642495,1659076778,Regular,3dd4ca895aa14e2f68638a8c258d1d9224be976016050c044185d026f8abc43b
ab96d5df3bde469b563cc0325acade14270bd36f18ae72d828107617db564c99,1,6,1,0.03284948,1659076778,Regular,3dd4ca895aa14e2f68638a8c258d1d9224be976016050c044185d026f8abc43b
ab96d5df3bde469b563cc0325acade14270bd36f18ae72d828107617db564c99,1,3,1,10.66642495,1659076778,Regular,8b76bcba204cabda7d8ce78c6940f79ab6e5a16e9e34b48104c689c961cca5f9
ab96d5df3bde469b563cc0325acade14270bd36f18ae72d828107617db564c99,1,2,1,0.03284948,1659076778,Regular,8b76bcba204cabda7d8ce78c6940f79ab6e5a16e9e34b48104c689c961cca5f9
ab96d5df3bde469b563cc0325acade14270bd36f18ae72d828107617db564c99,1,9,1,10.66642495,1659076778,Regular,085e676a8a82720adad1f0d67a8a2932f884d54d3ec0330c9da13f3b94c894aa
