tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5255b1961023a1b9437c8504bd6c447d7c4aa4ffc700759fabab93b002d35c98,-1,1,1,49.6759451,1571694024,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
5255b1961023a1b9437c8504bd6c447d7c4aa4ffc700759fabab93b002d35c98,-1,0,1,0.09981128,1571694024,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
e952263acb994752dc24126fd8f7de37e6f325a4f281919bde8b9c136bed3f36,-1,1,1,49.6759451,1571694024,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
e952263acb994752dc24126fd8f7de37e6f325a4f281919bde8b9c136bed3f36,-1,0,1,0.09981128,1571694024,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
aba6df8ccfef83a864e3d4695e9f816b7bfa559f1d2eed78e76fc976b983c857,-1,0,1,0.09981128,1571693919,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
aba6df8ccfef83a864e3d4695e9f816b7bfa559f1d2eed78e76fc976b983c857,-1,1,1,49.6759451,1571693919,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
d40585cb338112a30c38e2d3e05c517c689469959e407061ee643a7de2cbce8f,-1,0,1,0.09981128,1571693848,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
d40585cb338112a30c38e2d3e05c517c689469959e407061ee643a7de2cbce8f,-1,1,1,49.6759451,1571693848,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
f409e1e4cd181335f71caf285eb27a4a0313dbc68a72c5931c1ac1d2080a88ef,-1,0,1,0.09981128,1571693848,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
f409e1e4cd181335f71caf285eb27a4a0313dbc68a72c5931c1ac1d2080a88ef,-1,1,1,49.6759451,1571693848,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
16c56d5786b9f1d13fbc2d3ebd28cbcc956f5e817a415667cad78e18269f32f5,-1,0,1,0.09981128,1571693760,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
16c56d5786b9f1d13fbc2d3ebd28cbcc956f5e817a415667cad78e18269f32f5,-1,1,1,49.6759451,1571693760,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
881fdc0a106cfbf856f18f672c33585a00b8b793043916baf9fa95c8c6f8383b,-1,0,1,0.09981128,1571693760,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
881fdc0a106cfbf856f18f672c33585a00b8b793043916baf9fa95c8c6f8383b,-1,1,1,49.6759451,1571693760,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
1dbe1d5ed55f2ecccc8177c6ebc8e8ce3066af6e6321ba290eff30adcb2029ad,-1,1,1,49.6759451,1571693749,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
1dbe1d5ed55f2ecccc8177c6ebc8e8ce3066af6e6321ba290eff30adcb2029ad,-1,0,1,0.09981128,1571693749,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
4144a3e795e9adb386eaab63e9ee16a3777b474ab5d004e2e1d4711d4be7d727,-1,0,1,0.09981128,1571693749,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
4144a3e795e9adb386eaab63e9ee16a3777b474ab5d004e2e1d4711d4be7d727,-1,1,1,49.6759451,1571693749,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
8df773b45e18fa866e633e3a828e7f813e99b07b800eb9301ea4914c058b8099,-1,0,1,0.09981128,1571693749,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
8df773b45e18fa866e633e3a828e7f813e99b07b800eb9301ea4914c058b8099,-1,1,1,49.6759451,1571693749,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
9a2889de7a0c3f305edb17026207312a3016a457421a4c0ec48fe360d86da677,-1,1,1,49.6759451,1571693749,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
9a2889de7a0c3f305edb17026207312a3016a457421a4c0ec48fe360d86da677,-1,0,1,0.09981128,1571693749,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
a5ea71fe9e3f20ad2fb53e55a36b31db14347acd5ba4ca93ee7fa5703b3b723e,-1,0,1,0.09981128,1571693749,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
a5ea71fe9e3f20ad2fb53e55a36b31db14347acd5ba4ca93ee7fa5703b3b723e,-1,1,1,49.6759451,1571693749,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
b7c882b0cc51decb283b56c7fa0979148251b3f28d76efe3ca3a77df5e1014d0,-1,1,1,49.6759451,1571693749,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
b7c882b0cc51decb283b56c7fa0979148251b3f28d76efe3ca3a77df5e1014d0,-1,0,1,0.09981128,1571693749,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
b8a053798be1acc5f0c174ac32b8b2333f0fbab91d6e11be5a171b19f514c308,-1,1,1,49.6759451,1571693749,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
b8a053798be1acc5f0c174ac32b8b2333f0fbab91d6e11be5a171b19f514c308,-1,0,1,0.09981128,1571693749,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
c19819719229362fe16760ec9049749e2a5c6e82d44e24120485d8faaea0e339,-1,1,1,49.6759451,1571693557,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
c19819719229362fe16760ec9049749e2a5c6e82d44e24120485d8faaea0e339,-1,0,1,0.09981128,1571693557,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
2d5e879b6ca6a1fd5d176ebfaa42ad90572f397eaeefc71fcbb9f8c77c7740b9,-1,0,1,0.09981128,1571693508,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
2d5e879b6ca6a1fd5d176ebfaa42ad90572f397eaeefc71fcbb9f8c77c7740b9,-1,1,1,49.6759451,1571693508,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
335e28e863d0080d3e4707cf0d9a780b43ecaa32180dae14dd00c56ae29bfcc6,-1,1,1,49.6759451,1571693508,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
335e28e863d0080d3e4707cf0d9a780b43ecaa32180dae14dd00c56ae29bfcc6,-1,0,1,0.09981128,1571693508,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
5286e0afb4dffe4e8975227659ca82749264072e338b699308e21023fde1c2c1,-1,0,1,0.09981128,1571693508,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
5286e0afb4dffe4e8975227659ca82749264072e338b699308e21023fde1c2c1,-1,1,1,49.6759451,1571693508,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
86af20ef41ed13b701dac0334e6544fbb78bd8729600a024d87bfef0385ec11c,-1,1,1,49.6759451,1571693508,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
86af20ef41ed13b701dac0334e6544fbb78bd8729600a024d87bfef0385ec11c,-1,0,1,0.09981128,1571693508,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
86b33e6c4dc455d1f526275a7e4c67362ef5169f99e99a88c5be24fb001ea7c8,-1,1,1,49.6759451,1571693508,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
86b33e6c4dc455d1f526275a7e4c67362ef5169f99e99a88c5be24fb001ea7c8,-1,0,1,0.09981128,1571693508,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
c57ec756def2f9e9499bae1aa1e7952f16450f7144e131479a525eccb39d341e,-1,1,1,49.6759451,1571693508,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
c57ec756def2f9e9499bae1aa1e7952f16450f7144e131479a525eccb39d341e,-1,0,1,0.09981128,1571693508,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
dfc92a587152280d6fce9b7deb4b628cfb36f37f668bd799e04a8cb27a71ef31,-1,1,1,49.6759451,1571693508,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
dfc92a587152280d6fce9b7deb4b628cfb36f37f668bd799e04a8cb27a71ef31,-1,0,1,0.09981128,1571693508,Ticket,05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e
05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e,1,43,1,49.6759451,1571693435,Regular,e952263acb994752dc24126fd8f7de37e6f325a4f281919bde8b9c136bed3f36
05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e,1,2,1,0.09981128,1571693435,Regular,c57ec756def2f9e9499bae1aa1e7952f16450f7144e131479a525eccb39d341e
05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e,1,3,1,49.6759451,1571693435,Regular,c57ec756def2f9e9499bae1aa1e7952f16450f7144e131479a525eccb39d341e
05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e,1,6,1,0.09981128,1571693435,Regular,5286e0afb4dffe4e8975227659ca82749264072e338b699308e21023fde1c2c1
05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e,1,7,1,49.6759451,1571693435,Regular,5286e0afb4dffe4e8975227659ca82749264072e338b699308e21023fde1c2c1
05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e,1,4,1,0.09981128,1571693435,Regular,335e28e863d0080d3e4707cf0d9a780b43ecaa32180dae14dd00c56ae29bfcc6
05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e,1,5,1,49.6759451,1571693435,Regular,335e28e863d0080d3e4707cf0d9a780b43ecaa32180dae14dd00c56ae29bfcc6
05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e,1,0,1,0.09981128,1571693435,Regular,dfc92a587152280d6fce9b7deb4b628cfb36f37f668bd799e04a8cb27a71ef31
05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e,1,1,1,49.6759451,1571693435,Regular,dfc92a587152280d6fce9b7deb4b628cfb36f37f668bd799e04a8cb27a71ef31
05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e,1,8,1,0.09981128,1571693435,Regular,86af20ef41ed13b701dac0334e6544fbb78bd8729600a024d87bfef0385ec11c
05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e,1,9,1,49.6759451,1571693435,Regular,86af20ef41ed13b701dac0334e6544fbb78bd8729600a024d87bfef0385ec11c
05738eea2733308006363a75a7d81caf292afb2727d36a984a0c018c8c93912e,1,10,1,0.09981128,1571693435,Regular,2d5e879b6ca6a1fd5d176ebfaa42ad90572f397eaeefc71fcbb9f8c77c7740b9
