tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2a43f55a983f048d7c0e9af423d2ed52221116440e7ad958c7fb9f91adb5cac,-1,4,1,5.53253544,1715015772,Regular,66fff463fe1d6ff6142a2225ba170d7b609883dfa3b31662a295c391a81f11c0
569ac16b194fcbcd5c1b4e88b6b1e5dcd7e4e297b4482cff285b046750e02729,-1,0,1,5.53253544,1714687856,Regular,66fff463fe1d6ff6142a2225ba170d7b609883dfa3b31662a295c391a81f11c0
6d5989c50f12673cd19b0e792b904b5e63cf6aeae34bcac1e7ad5949be9c08fe,-1,1,1,5.53253544,1714522139,Regular,66fff463fe1d6ff6142a2225ba170d7b609883dfa3b31662a295c391a81f11c0
96fcd04e030c6ff3c5361876fc73d3737e8de835980cf30103b0c0b65eec41c4,-1,1,1,5.53253544,1714259950,Regular,66fff463fe1d6ff6142a2225ba170d7b609883dfa3b31662a295c391a81f11c0
04e633373e4a45201f9bc79b90c80da63187e79e219c8fd16c7d42bce55bac9b,-1,0,1,5.53253544,1713990633,Regular,66fff463fe1d6ff6142a2225ba170d7b609883dfa3b31662a295c391a81f11c0
2c3d18b55b9b985a1646fb1e421dea303d78188442b5e1a17c35e6a395e3f078,-1,0,1,5.53253544,1713854722,Regular,66fff463fe1d6ff6142a2225ba170d7b609883dfa3b31662a295c391a81f11c0
66471d84ceeb3f575c6db831eb6394c3a9145011ff540383e88be36b5c7f8f96,-1,0,1,5.53253544,1712865268,Regular,66fff463fe1d6ff6142a2225ba170d7b609883dfa3b31662a295c391a81f11c0
66fff463fe1d6ff6142a2225ba170d7b609883dfa3b31662a295c391a81f11c0,1,10,1,5.53253544,1712825875,Regular,0000000000000000000000000000000000000000000000000000000000000000
66fff463fe1d6ff6142a2225ba170d7b609883dfa3b31662a295c391a81f11c0,1,11,1,5.53253544,1712825875,Regular,0000000000000000000000000000000000000000000000000000000000000000
66fff463fe1d6ff6142a2225ba170d7b609883dfa3b31662a295c391a81f11c0,1,12,1,5.53253544,1712825875,Regular,0000000000000000000000000000000000000000000000000000000000000000
66fff463fe1d6ff6142a2225ba170d7b609883dfa3b31662a295c391a81f11c0,1,13,1,5.53253544,1712825875,Regular,0000000000000000000000000000000000000000000000000000000000000000
66fff463fe1d6ff6142a2225ba170d7b609883dfa3b31662a295c391a81f11c0,1,14,1,5.53253544,1712825875,Regular,0000000000000000000000000000000000000000000000000000000000000000
66fff463fe1d6ff6142a2225ba170d7b609883dfa3b31662a295c391a81f11c0,1,18,1,5.53253544,1712825875,Regular,0000000000000000000000000000000000000000000000000000000000000000
66fff463fe1d6ff6142a2225ba170d7b609883dfa3b31662a295c391a81f11c0,1,4,1,5.53253544,1712825875,Regular,0000000000000000000000000000000000000000000000000000000000000000
66fff463fe1d6ff6142a2225ba170d7b609883dfa3b31662a295c391a81f11c0,1,7,1,5.53253544,1712825875,Regular,04e633373e4a45201f9bc79b90c80da63187e79e219c8fd16c7d42bce55bac9b
66fff463fe1d6ff6142a2225ba170d7b609883dfa3b31662a295c391a81f11c0,1,15,1,5.53253544,1712825875,Regular,6d5989c50f12673cd19b0e792b904b5e63cf6aeae34bcac1e7ad5949be9c08fe
66fff463fe1d6ff6142a2225ba170d7b609883dfa3b31662a295c391a81f11c0,1,5,1,5.53253544,1712825875,Regular,d2a43f55a983f048d7c0e9af423d2ed52221116440e7ad958c7fb9f91adb5cac
66fff463fe1d6ff6142a2225ba170d7b609883dfa3b31662a295c391a81f11c0,1,16,1,5.53253544,1712825875,Regular,66471d84ceeb3f575c6db831eb6394c3a9145011ff540383e88be36b5c7f8f96
66fff463fe1d6ff6142a2225ba170d7b609883dfa3b31662a295c391a81f11c0,1,17,1,5.53253544,1712825875,Regular,96fcd04e030c6ff3c5361876fc73d3737e8de835980cf30103b0c0b65eec41c4
66fff463fe1d6ff6142a2225ba170d7b609883dfa3b31662a295c391a81f11c0,1,0,1,5.53253544,1712825875,Regular,569ac16b194fcbcd5c1b4e88b6b1e5dcd7e4e297b4482cff285b046750e02729
66fff463fe1d6ff6142a2225ba170d7b609883dfa3b31662a295c391a81f11c0,1,19,1,5.53253544,1712825875,Regular,0000000000000000000000000000000000000000000000000000000000000000
66fff463fe1d6ff6142a2225ba170d7b609883dfa3b31662a295c391a81f11c0,1,3,1,5.53253544,1712825875,Regular,2c3d18b55b9b985a1646fb1e421dea303d78188442b5e1a17c35e6a395e3f078
66fff463fe1d6ff6142a2225ba170d7b609883dfa3b31662a295c391a81f11c0,1,1,1,5.53253544,1712825875,Regular,0000000000000000000000000000000000000000000000000000000000000000
66fff463fe1d6ff6142a2225ba170d7b609883dfa3b31662a295c391a81f11c0,1,2,1,5.53253544,1712825875,Regular,0000000000000000000000000000000000000000000000000000000000000000
66fff463fe1d6ff6142a2225ba170d7b609883dfa3b31662a295c391a81f11c0,1,6,1,5.53253544,1712825875,Regular,0000000000000000000000000000000000000000000000000000000000000000
66fff463fe1d6ff6142a2225ba170d7b609883dfa3b31662a295c391a81f11c0,1,8,1,5.53253544,1712825875,Regular,0000000000000000000000000000000000000000000000000000000000000000
66fff463fe1d6ff6142a2225ba170d7b609883dfa3b31662a295c391a81f11c0,1,9,1,5.53253544,1712825875,Regular,0000000000000000000000000000000000000000000000000000000000000000
