tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c17fea8195627ece142ba40b51fe67d143f50eaadc8583c16c1efdc2b19ff9,-1,4,1,132.22696339,1556908114,Regular,7b15d238effd428d89785f18884786d956d28ffd659135cf0eca46750369f696
06c17fea8195627ece142ba40b51fe67d143f50eaadc8583c16c1efdc2b19ff9,-1,5,1,132.22696339,1556908114,Regular,7b15d238effd428d89785f18884786d956d28ffd659135cf0eca46750369f696
516b1c82fb241dced88899efad10b29daca4ae0b635cb2723e5ddeae5e20fea4,-1,4,1,132.22696339,1556907950,Regular,7b15d238effd428d89785f18884786d956d28ffd659135cf0eca46750369f696
516b1c82fb241dced88899efad10b29daca4ae0b635cb2723e5ddeae5e20fea4,-1,5,1,132.22696339,1556907950,Regular,7b15d238effd428d89785f18884786d956d28ffd659135cf0eca46750369f696
516b1c82fb241dced88899efad10b29daca4ae0b635cb2723e5ddeae5e20fea4,-1,3,1,132.22696339,1556907950,Regular,7b15d238effd428d89785f18884786d956d28ffd659135cf0eca46750369f696
516b1c82fb241dced88899efad10b29daca4ae0b635cb2723e5ddeae5e20fea4,-1,2,1,132.22696339,1556907950,Regular,7b15d238effd428d89785f18884786d956d28ffd659135cf0eca46750369f696
b41d9b65e5828b9502f140aab1e4195c6ed76484e5f876224985124ddd2f247e,-1,4,1,132.22696339,1556907950,Regular,7b15d238effd428d89785f18884786d956d28ffd659135cf0eca46750369f696
b41d9b65e5828b9502f140aab1e4195c6ed76484e5f876224985124ddd2f247e,-1,3,1,132.22696339,1556907950,Regular,7b15d238effd428d89785f18884786d956d28ffd659135cf0eca46750369f696
b41d9b65e5828b9502f140aab1e4195c6ed76484e5f876224985124ddd2f247e,-1,5,1,132.22696339,1556907950,Regular,7b15d238effd428d89785f18884786d956d28ffd659135cf0eca46750369f696
26ffba7adccef5bff3ceda1cc06809daadf087d132b8cfc209a7c5589ade0eb7,-1,6,1,132.22696339,1556907586,Regular,7b15d238effd428d89785f18884786d956d28ffd659135cf0eca46750369f696
7b15d238effd428d89785f18884786d956d28ffd659135cf0eca46750369f696,1,9,1,132.22696339,1556904621,Regular,06c17fea8195627ece142ba40b51fe67d143f50eaadc8583c16c1efdc2b19ff9
7b15d238effd428d89785f18884786d956d28ffd659135cf0eca46750369f696,1,0,1,132.22696339,1556904621,Regular,26ffba7adccef5bff3ceda1cc06809daadf087d132b8cfc209a7c5589ade0eb7
7b15d238effd428d89785f18884786d956d28ffd659135cf0eca46750369f696,1,1,1,132.22696339,1556904621,Regular,516b1c82fb241dced88899efad10b29daca4ae0b635cb2723e5ddeae5e20fea4
7b15d238effd428d89785f18884786d956d28ffd659135cf0eca46750369f696,1,2,1,132.22696339,1556904621,Regular,516b1c82fb241dced88899efad10b29daca4ae0b635cb2723e5ddeae5e20fea4
7b15d238effd428d89785f18884786d956d28ffd659135cf0eca46750369f696,1,3,1,132.22696339,1556904621,Regular,516b1c82fb241dced88899efad10b29daca4ae0b635cb2723e5ddeae5e20fea4
7b15d238effd428d89785f18884786d956d28ffd659135cf0eca46750369f696,1,4,1,132.22696339,1556904621,Regular,516b1c82fb241dced88899efad10b29daca4ae0b635cb2723e5ddeae5e20fea4
7b15d238effd428d89785f18884786d956d28ffd659135cf0eca46750369f696,1,5,1,132.22696339,1556904621,Regular,b41d9b65e5828b9502f140aab1e4195c6ed76484e5f876224985124ddd2f247e
7b15d238effd428d89785f18884786d956d28ffd659135cf0eca46750369f696,1,6,1,132.22696339,1556904621,Regular,b41d9b65e5828b9502f140aab1e4195c6ed76484e5f876224985124ddd2f247e
7b15d238effd428d89785f18884786d956d28ffd659135cf0eca46750369f696,1,7,1,132.22696339,1556904621,Regular,b41d9b65e5828b9502f140aab1e4195c6ed76484e5f876224985124ddd2f247e
7b15d238effd428d89785f18884786d956d28ffd659135cf0eca46750369f696,1,8,1,132.22696339,1556904621,Regular,06c17fea8195627ece142ba40b51fe67d143f50eaadc8583c16c1efdc2b19ff9
