tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2d997ae3967702645d1f02bd880a0b8cf8d3b365f99aa8bd2bc410eccc731f0,-1,21,1,1.92127195,1531990219,Regular,d8ecb1d904394be096cfabada8f16c815e2ba205cad27e0e9108385519cc4ffd
c2d997ae3967702645d1f02bd880a0b8cf8d3b365f99aa8bd2bc410eccc731f0,-1,23,1,1.92127195,1531990219,Regular,d8ecb1d904394be096cfabada8f16c815e2ba205cad27e0e9108385519cc4ffd
c2d997ae3967702645d1f02bd880a0b8cf8d3b365f99aa8bd2bc410eccc731f0,-1,22,1,0.07956829,1531990219,Regular,d8ecb1d904394be096cfabada8f16c815e2ba205cad27e0e9108385519cc4ffd
af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc,-1,19,1,1.92127195,1531990002,Regular,d8ecb1d904394be096cfabada8f16c815e2ba205cad27e0e9108385519cc4ffd
af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc,-1,20,1,0.07956829,1531990002,Regular,d8ecb1d904394be096cfabada8f16c815e2ba205cad27e0e9108385519cc4ffd
af360459e7d42dc5553313cc768024d436115e0859e44bb9237a57a45deb78dc,-1,18,1,0.07956829,1531990002,Regular,d8ecb1d904394be096cfabada8f16c815e2ba205cad27e0e9108385519cc4ffd
4950d6b98b0bb84c81d026d287c08d5df967f696d101ea11a02e03034b2c9a13,-1,1,1,1.92127195,1531986866,Ticket,d8ecb1d904394be096cfabada8f16c815e2ba205cad27e0e9108385519cc4ffd
4950d6b98b0bb84c81d026d287c08d5df967f696d101ea11a02e03034b2c9a13,-1,0,1,0.07956829,1531986866,Ticket,d8ecb1d904394be096cfabada8f16c815e2ba205cad27e0e9108385519cc4ffd
53e5b32e89811c10ad675f09a9a312c904de753edce5b67ec2b098bcfd9e9225,-1,1,1,1.92127195,1531986866,Ticket,d8ecb1d904394be096cfabada8f16c815e2ba205cad27e0e9108385519cc4ffd
53e5b32e89811c10ad675f09a9a312c904de753edce5b67ec2b098bcfd9e9225,-1,0,1,0.07956829,1531986866,Ticket,d8ecb1d904394be096cfabada8f16c815e2ba205cad27e0e9108385519cc4ffd
6c35fa477a0bcf0fb914ceea75a8464dc1230fef10eb36a6f96800a518527e27,-1,1,1,1.92127195,1531986866,Ticket,d8ecb1d904394be096cfabada8f16c815e2ba205cad27e0e9108385519cc4ffd
